﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manito Ahbee Festival Inc.","25,000",Dance;Music;Other,
2021-11-15,2022-23,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2021-11-15,2022-23,"Support - Operate","Freeze Frame","25,000","Media arts",
2023-01-25,2023-24,"Support - Operate","Artbeat Studio Inc.","25,000","Inter-arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2023-01-25,2023-24,"Support - Operate","Freeze Frame","25,000","Media arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Gas Station Arts Centre","25,000","Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","University of Manitoba Press","25,000","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Valley Agricultural Society","25,000",Craft;Dance;Music,
2023-04-01,2023-24,"Share - Tour","Manitoba Underground Opera","25,000",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","25,730","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","25,790","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Pembina Hills Arts Council","26,000","Craft;Literary arts;Visual arts",
2019-04-04,2019-20,"Support - Operate","Les Éditions du Blé","26,250","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Les Éditions du Blé","26,250","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Les Éditions du Blé","26,250","Literary arts","Part of a multi-year agreement;"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Home Routes/Chemin Chez Nous","26,250",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Conservatory of Music & Arts","27,000",Music,
2021-11-15,2022-23,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2019-04-04,2019-20,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",Artspace,"27,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Dauphin and District Allied Arts Council Inc.","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Signature Editions","28,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Dauphin and District Allied Arts Council Inc.","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2022-04-01,2022-23,"Share - Tour","Royal Manitoba Theatre Centre Inc.","28,500",Theatre,
2021-11-15,2022-23,"Support - Operate","Le 100 NONS","29,000",Music,
2021-11-15,2022-23,"Support - Operate","The Winnipeg Singers","29,000",Music,
2023-01-25,2023-24,"Support - Operate","The Winnipeg Singers","29,000",Music,
2023-01-25,2023-24,"Support - Operate","Le 100 NONS","29,000",Music,
2022-11-25,2022-23,"Support - Arts Leaders","Yisa Akinbolaji","29,133","Dance;Media arts;Visual arts",
2019-04-04,2019-20,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fernwood Publishing","29,552",Other,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Le 100 Nons Inc.","29,750",Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Le 100 NONS","29,750",Music,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2019-12-15,2019-20,"Recognize - Prizes","Alan Greyeyes","30,000",Music,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","West End Cultural Centre","30,000",Music,
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Western Canadian Music Alliance","30,000",Music,
2021-11-15,2022-23,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","30,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Dance Manitoba Inc.","30,000",Dance,
2021-11-15,2022-23,"Support - Operate","Dauphin's Countryfest Inc.","30,000",Music,
2021-11-15,2022-23,"Support - Operate","Flin Flon Arts Council","30,000","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Gimli Film Festival","30,000","Media arts",
2021-11-15,2022-23,"Support - Operate","Golden Prairie Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Home Routes/Chemin Chez Nous","30,000",Music,
2021-11-15,2022-23,"Support - Operate","Ndinawemaaganag Endaawaad Inc.","30,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-11-15,2022-23,"Support - Operate","NorVA Centre","30,000","Craft;Inter-arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Steinbach Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-12-15,2021-22,"Recognize - Prizes","Daina Warren","30,000","Inter-arts;Literary arts;Media arts;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","30,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","NorVA Centre","30,000","Craft;Inter-arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Ndinawemaaganag Endaawaad Inc.","30,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","Dance Manitoba Inc.","30,000",Dance,
2023-01-25,2023-24,"Support - Operate","Dauphin's Countryfest Inc.","30,000",Music,
2023-01-25,2023-24,"Support - Operate","Gimli Film Festival","30,000","Media arts",
2023-01-25,2023-24,"Support - Operate","Golden Prairie Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Home Routes/Chemin Chez Nous","30,000",Music,
2022-12-15,2022-23,"Recognize - Prizes","Diana (Di) BRANDT","30,000",,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Western Canadian Music Alliance","30,000",Music,
2020-07-01,2020-21,"Cultural Operating Support","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-07-01,2020-21,"Cultural Operating Support",Artspace,"30,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Cultural Operating Support","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Cultural Operating Support",Artspace,"30,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate",Artspace,"30,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2022-11-25,2022-23,"Support - Arts Leaders","Toluwalope Toludare","30,500",Other,
2023-01-25,2023-24,"Support - Operate",Artspace,"30,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2022-11-25,2022-23,"Support - Arts Leaders","Andrew O.","30,625",Music,
2022-11-25,2022-23,"Support - Arts Leaders","Nestor Wynrush","30,625","Inter-arts;Literary arts;Music",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Arts Manitoba Publications Inc (Border Crossings)","30,685","Inter-arts;Literary arts;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Signature Editions","31,000","Literary arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Dauphin's Countryfest Inc.","31,151",Music,
2023-01-25,2023-24,"Support - Operate","Tiger Hills Arts Association Inc.","31,940","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Tiger Hills Arts Association Inc.","31,940","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-15,2020-21,"Support - Arts Leaders","Hazel Venzon","32,083",Inter-arts;Theatre,
2022-11-25,2022-23,"Support - Arts Leaders","Andria Stephens","32,083","Craft;Dance;Media arts;Music;Theatre;Visual arts",
2022-11-25,2022-23,"Support - Arts Leaders","Victoria Exconde","32,083",Theatre,
2022-02-15,2021-22,"Support - Arts Leaders","m. patchwork monoceros","32,083",Inter-arts;Other,
2019-04-04,2019-20,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Great Plains Publications","32,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Great Plains Publications","32,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Great Plains Publications","32,500","Literary arts","Part of a multi-year agreement;"
2021-11-15,2022-23,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","32,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,
2023-01-25,2023-24,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","32,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,
2021-02-15,2020-21,"Support - Arts Leaders","Sophie Smith-Dostmohamed","32,560",Theatre,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Gas Station Arts Centre","32,712","Theatre;Visual arts;Other",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Gas Station Arts Centre","32,712","Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Steinbach Arts Council Inc.","33,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Steinbach Arts Council Inc.","33,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Great Plains Publications","33,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Great Plains Publications","33,000","Literary arts",
2022-02-15,2021-22,"Support - Arts Leaders","Amanda Carvalho","33,542",Inter-arts;Other,
2022-02-15,2021-22,"Support - Arts Leaders","Joanne Soldier","33,542","Craft;Visual arts",
2019-04-01,2019-20,"Share - Tour","Prairie Theatre Exchange Inc.","33,750",Theatre,
2021-11-15,2022-23,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2019-04-04,2019-20,"Support - Operate","Contemporary Verse 2","34,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Contemporary Verse 2","34,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Contemporary Verse 2","34,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2021-11-15,2022-23,"Support - Operate","Contemporary Verse 2","34,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Contemporary Verse 2","34,500","Literary arts",
2019-04-04,2019-20,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Theatre for Young People","35,000",Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Mariana Muñoz Gomez","35,000","Media arts;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Manitoba Theatre for Young People","35,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Gas Station Arts Centre","35,000","Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Association culturelle de la Francophonie manitobaine","35,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Prairie Fusion Arts and Entertainment Inc.","35,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Association culturelle de la Francophonie manitobaine","35,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Steinbach Arts Council Inc.","35,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Prairie Fusion Arts and Entertainment Inc.","35,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Flin Flon Arts Council","35,000","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-04-01,2023-24,"Share - Tour","Royal Manitoba Theatre Centre Inc.","35,000",Theatre,
2022-02-15,2021-22,"Support - Arts Leaders","Melissa Langdon","35,000",Theatre,
2020-07-01,2020-21,"Cultural Operating Support","Rainbow Stage","35,500",Dance;Music;Theatre,
2021-06-15,2021-22,"Cultural Operating Support","Rainbow Stage","35,500",Dance;Music;Theatre,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Association culturelle de la Francophonie manitobaine","35,728","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Association culturelle de la Francophonie manitobaine","35,728","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Art Gallery of Southwestern Manitoba","35,872","Craft;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Graffiti Art Programming Inc.","36,400","Dance;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Art Gallery of Southwestern Manitoba","36,500","Craft;Media arts;Visual arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","36,540",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Indigenous Cultural Education Centre Inc.","36,600","Craft;Literary arts;Media arts;Visual arts",
2019-04-04,2019-20,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2019-04-01,2019-20,"Share - Tour","Royal Manitoba Theatre Centre Inc.","37,500",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Graffiti Art Programming Inc.","37,500","Dance;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Art City Inc.","37,600","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manito Ahbee Festival Inc.","38,700",Dance;Music;Other,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Steinbach Arts Council Inc.","39,900","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2019-09-10,2019-20,"Share - Tour","Theatre Projects Manitoba","40,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Artbeat Studio Inc.","40,000","Inter-arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Culture Days Manitoba Inc","40,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Rainbow Stage","40,000",Dance;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","The Edge Urban Art Centre","40,000","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","The Edge Urban Art Centre","40,000","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","Rainbow Stage","40,000",Dance;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Culture Days Manitoba Inc","40,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Fernwood Publishing","40,000",Other,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","The Edge Urban Art Centre","40,600","Craft;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Ndinawemaaganag Endaawaad Inc.","40,600","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Gas Station Arts Centre","40,600","Theatre;Visual arts;Other",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Graffiti Art Programming Inc.","40,600","Dance;Music;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Ndinawemaaganag Endaawaad Inc.","40,600","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Gas Station Arts Centre","40,600","Theatre;Visual arts;Other",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","The Edge Urban Art Centre","40,600","Craft;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Graffiti Art Programming Inc.","40,600","Dance;Music;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Children's Festival Inc.","40,818","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Indigenous Cultural Education Centre Inc.","42,031","Craft;Literary arts;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Film Group","42,400","Media arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The School of Contemporary Dancers Inc.","42,600",Dance,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Dance Manitoba","44,172",Dance,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Dance Manitoba","44,172",Dance,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Plug-In Inc. (Plug In Institute of Contemporary Arts)","44,300","Visual arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","45,000",Music,
2021-11-15,2022-23,"Support - Operate","Associated Manitoba Arts Festivals Inc.","45,000","Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","GroundSwell, Inc.","45,000",Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Conservatory of Music & Arts","45,000",Music,
2023-01-25,2023-24,"Support - Operate","Associated Manitoba Arts Festivals Inc.","45,000","Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","GroundSwell, Inc.","45,000",Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Conservatory of Music & Arts","45,000",Music,
2019-04-04,2019-20,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2020-07-01,2020-21,"Cultural Operating Support","Manitoba Conservatory of Music & Arts","45,400",Music,
2021-06-15,2021-22,"Cultural Operating Support","Manitoba Conservatory of Music & Arts","45,400",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Plug-In Inc. (Plug In Institute of Contemporary Arts)","45,500","Visual arts",
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Manitoba Craft Council Inc","46,485","Craft;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Craft Council Inc","46,485","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Film Group","46,500","Media arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Chamber Orchestra Inc.","46,900",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Jazz Winnipeg","46,900",Inter-arts;Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Craft Council Inc","47,000","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","Manitoba Craft Council Inc","47,000","Craft;Visual arts",
2019-04-04,2019-20,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2021-11-15,2022-23,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Manitoba Band Association","48,000",Inter-arts;Music,
2021-11-15,2022-23,"Support - Operate","NAfro Dance Productions","48,000",Dance,
2021-11-15,2022-23,"Support - Operate","West End Cultural Centre","48,000",Music,
2023-01-25,2023-24,"Support - Operate","West End Cultural Centre","48,000",Music,
2023-01-25,2023-24,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","NAfro Dance Productions","48,000",Dance,
2023-01-25,2023-24,"Support - Operate","Manitoba Band Association","48,000",Inter-arts;Music,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Associated Manitoba Arts Festivals Inc.","48,907","Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Associated Manitoba Arts Festivals Inc.","48,907","Dance;Music;Theatre;Visual arts;Other",
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Manitoba Choral Association","50,000",Music,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Manitoba Band Association","50,000",Inter-arts;Music,
2020-07-01,2020-21,"Cultural Operating Support","Culture Days Manitoba Inc","50,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Cultural Operating Support","Culture Days Manitoba Inc","50,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Choral Association","50,000",Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Band Association","50,000",Inter-arts;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Chamber Orchestra Inc.","50,000",Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Choral Association","50,000",Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Choral Association","50,000",Music,
2023-04-01,2023-24,"Share - Tour","Manitoba Theatre for Young People","50,000",Theatre,
