﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2019-10-05,2019-20,"Share - Artists in Schools","Janine Tougas","9,800","Craft;Theatre;Visual arts","in partnership with Chief Peguis Middle School"
2021-06-05,2021-22,"Share - Artists in Schools","Physically Speaking","2,231",Craft;Theatre;Other,"in partnership with Frontier Mosakahiken School"
2020-04-30,2020-21,"Learn - Scholarships","Emily Villanueva","2,000",Craft;Theatre,
2021-01-30,2021-22,"Share - Artists in Community","Andria Stephens","5,000",Craft;Theatre,
2022-06-05,2022-23,"Share - Artists in Schools","Physically Speaking","2,207",Craft;Theatre,"in partnership with Frontier Mosakahiken School"
2019-01-15,2018-19,"Learn - Travel/PD","Franchesca Hebert-Spence","1,000",Craft;Other,
2019-03-25,2019-20,"Indigenous 360 - Share","Franchesca Hebert-Spence","7,500",Craft;Other,
2022-03-08,2021-22,"Support - Adapt","Tanis Thomas","9,375",Craft;Other,
2022-03-08,2021-22,"Support - Adapt","Janine Niizhode","9,112",Craft;Other,
2023-10-25,2023-24,"Indigenous 360","Samantha Dumas","12,500",Craft;Other,
2023-10-25,2023-24,"Indigenous 360","Amanda Lynn Grieves-","5,000",Craft;Other,
2024-03-01,2023-24,"Learn - Travel/PD","Andrea Reichert","1,000",Craft;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fort Dauphin Museum Inc.","4,150","Craft;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Fort Dauphin Museum Inc.","4,000","Craft;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Musée St-Joseph Museum Inc","10,355","Craft;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2021-06-15,2021-22,"Comités Culturels Operating Support","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2022-10-05,2022-23,"Share - Artists in Schools","Emily Granger","1,800",Craft;Music;Other,"in partnership with Ecole Lansdowne"
2019-09-25,2019-20,"Indigenous 360 - Share","Arrow Red Hawk","7,500",Craft;Music,
2020-06-05,2020-21,"Share - Artists in Schools","Emily Granger","4,092",Craft;Music,"in partnership with Morris School"
2021-09-15,2021-22,"Share - Artists in Community","Churchill Arts Council","5,000",Craft;Music,
2022-10-05,2022-23,"Share - Artists in Schools","Marlena Muir","13,125",Craft;Music,"in partnership with Pacific Junction School"
2019-04-04,2019-20,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts","Part of a multi-year agreement;"
2019-04-15,2019-20,"Learn - Travel/PD","Kristin Nelson",394,"Craft;Media arts;Visual arts",
2019-09-15,2019-20,"Share - Artists in Community",ArtsJunktion,"14,792","Craft;Media arts;Visual arts",
2019-10-10,2019-20,Create,"Chantel Mierau","15,000","Craft;Media arts;Visual arts",
2020-02-15,2020-21,Create,"Joo Young (Grace) Han","8,250","Craft;Media arts;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Art City Inc.","15,000","Craft;Media arts;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Media arts;Visual arts",
2020-09-10,2020-21,"Share - Present","La Maison des artistes visuels inc.","12,500","Craft;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Natalie Baird","7,500","Craft;Media arts;Visual arts",
2020-12-15,2020-21,"Recognize - Prizes","ArtsJunktion mb Inc.","10,000","Craft;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Bord-Aire Community Centre","5,000","Craft;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Deer Lodge Community Club","5,000","Craft;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Art Gallery of Southwestern Manitoba","35,872","Craft;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Joanne Soldier","10,000","Craft;Media arts;Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Avery Ascher","2,421","Craft;Media arts;Visual arts","in partnership with Scott Bateman Middle School"
2021-09-10,2021-22,"Share - Present","NorVA Centre","6,158","Craft;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Emily Granger","3,135","Craft;Media arts;Visual arts","in partnership with James Nisbet Community School"
2021-10-05,2021-22,"Share - Artists in Schools","Emily Granger","3,088","Craft;Media arts;Visual arts","in partnership with Ecole Constable Edward Finney School"
2021-10-05,2021-22,"Share - Artists in Schools","Erica Lowe","1,528","Craft;Media arts;Visual arts","in partnership with Hamiota Collegiate Institute"
2021-11-01,2021-22,"Learn - Residencies","Anastasia Pindera","4,337","Craft;Media arts;Visual arts",
2022-09-10,2022-23,"Share - Present","La Maison des artistes visuels inc.","13,750","Craft;Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Art Gallery of Southwestern Manitoba","36,500","Craft;Media arts;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Interlake Art Board","15,000","Craft;Media arts;Visual arts",
2023-09-10,2023-24,"Share - Present","La Maison des artistes visuels inc.","13,750","Craft;Media arts;Visual arts",
2023-10-25,2023-24,"Indigenous 360","Jennifer Smith","12,500","Craft;Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Jean van der Merwe","10,000","Craft;Media arts;Theatre",
2022-03-08,2021-22,"Support - Adapt","Heather Dawson","9,850","Craft;Media arts;Other",
2023-05-15,2023-24,"Share - Artists in Community",ABsoluteORIGINAL,"4,167","Craft;Media arts;Music;Visual arts;Other",
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","2,228","Craft;Media arts;Music;Visual arts","in partnership with Stonewall Collegiate "
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","2,397","Craft;Media arts;Music;Visual arts","in partnership with École Edward-Schreyer School"
2022-10-05,2022-23,"Share - Artists in Schools","Emily Granger","2,728","Craft;Media arts;Music;Other","in partnership with James Nisbet Community School"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","3,559","Craft;Media arts;Music","in partnership with École James Nisbet Community School"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","6,707","Craft;Media arts;Music","in partnership with Stonybrook Middle School"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","2,149","Craft;Media arts;Music","in partnership with École Arthur Meighen School"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","3,559","Craft;Media arts;Music","in partnership with Victory School"
2021-07-05,2021-22,"Support - Adapt","Emily Granger","7,962","Craft;Media arts;Music",
2021-10-05,2021-22,"Share - Artists in Schools","Emily Granger","3,928","Craft;Media arts;Music","in partnership with Riverbend Community School"
2019-02-15,2019-20,Create,"Ryan Simmons","7,500","Craft;Media arts",
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","4,900","Craft;Media arts","in partnership with École Rivière Rouge"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","3,250","Craft;Media arts","in partnership with Riverbend Community School"
2020-01-15,2019-20,"Learn - Travel/PD","Jocelyne Le Léannec",875,"Craft;Media arts",
2021-07-15,2021-22,"Learn - Travel/PD","Melissa Van Soelen",917,"Craft;Media arts",
2022-06-05,2022-23,"Share - Artists in Schools","Emily Granger","1,309","Craft;Media arts","in partnership with Teulon Elementary School"
2022-06-05,2022-23,"Share - Artists in Schools","Emily Granger","1,586","Craft;Media arts","in partnership with École communautaire Saint-Georges"
2022-06-05,2022-23,"Share - Artists in Schools","Emily Granger","1,741","Craft;Media arts","in partnership with Shady Lane School"
2023-01-25,2023-24,"Support - Operate","Pembina Hills Arts Council","26,000","Craft;Literary arts;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Pembina Hills Arts Council","24,185","Craft;Literary arts;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","North End Community Renewal Corporation","15,000","Craft;Literary arts;Visual arts",
2021-02-25,2020-21,"Project Support","Pembina Hills Arts Council","2,750","Craft;Literary arts;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Pembina Hills Arts Council","24,185","Craft;Literary arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Pembina Hills Arts Council","24,180","Craft;Literary arts;Visual arts",
2022-01-20,2021-22,"Learn - Residencies","Abigail Auld","2,171","Craft;Literary arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,980","Craft;Literary arts;Visual arts",
2022-04-15,2022-23,"Learn - Travel/PD","Erica Wilson",875,"Craft;Literary arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Lac du Bonnet & District Historical Society","3,000","Craft;Literary arts;Music;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Lac du Bonnet & District Historical Society","3,000","Craft;Literary arts;Music;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de Sainte-Anne Inc.","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Comité culturel de Sainte-Anne Inc","4,583","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comité culturel de Sainte-Anne Inc","3,000","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2021-02-25,2020-21,"Project Support","Wasagaming Community Arts Inc.","3,746","Craft;Literary arts;Media arts;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Abigail Auld","8,750","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Indigenous Cultural Education Centre Inc.","42,031","Craft;Literary arts;Media arts;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,425","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Wasagaming Community Arts Inc.","2,915","Craft;Literary arts;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Wasagaming Community Arts Inc.","12,250","Craft;Literary arts;Media arts;Visual arts",
2021-10-10,2021-22,Create,"Brooklyn Rudolph","7,458","Craft;Literary arts;Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Wasagaming Community Arts Inc.","12,250","Craft;Literary arts;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Indigenous Cultural Education Centre Inc.","36,600","Craft;Literary arts;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Wasagaming Community Arts Inc.","3,000","Craft;Literary arts;Media arts;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Mellisa Edwards","3,000","Craft;Literary arts;Media arts;Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","Marcela Mangarelli","1,100","Craft;Literary arts","in partnership with Collège Jeanne-Sauvé"
2021-09-25,2021-22,"Indigenous 360 - Share","Lana's Leathers & Designs","7,033","Craft;Inter-arts;Visual arts;Other",
2022-01-30,2021-22,"Share - Artists in Community","Lana's Leathers & Designs","5,000","Craft;Inter-arts;Visual arts;Other",
2022-05-15,2022-23,"Share - Artists in Community","Lana's Leathers & Designs","4,375","Craft;Inter-arts;Visual arts;Other",
2022-09-15,2022-23,"Share - Artists in Community","Lana's Leathers & Designs","4,062","Craft;Inter-arts;Visual arts;Other",
2019-11-01,2019-20,"Learn - Residencies","Karen Cornelius","10,000","Craft;Inter-arts;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","NorVA Centre","25,000","Craft;Inter-arts;Visual arts",
2021-02-25,2020-21,"Project Support","NorVA Centre","5,000","Craft;Inter-arts;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Nikki Brasseur","2,000","Craft;Inter-arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","NorVA Centre","4,300","Craft;Inter-arts;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","NorVA Centre","25,000","Craft;Inter-arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","NorVA Centre","30,000","Craft;Inter-arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","NorVA Centre","30,000","Craft;Inter-arts;Visual arts",
2022-01-30,2022-23,"Share - Artists in Community",ArtsJunktion,"15,000","Craft;Inter-arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","NorVA Centre","3,800","Craft;Inter-arts;Visual arts",
2023-01-30,2023-24,"Share - Artists in Community",ArtsJunktion,"14,062","Craft;Inter-arts;Visual arts",
2023-02-25,2023-24,"Share - Present","First Fridays in the Exchange Inc.","8,333","Craft;Inter-arts;Visual arts",
2023-10-05,2023-24,"Share - Artists in Schools","Joan Trott","3,624","Craft;Inter-arts;Visual arts","in partnership with Shoal Lake School"
2021-09-25,2021-22,"Indigenous 360 - Share","Anishinaabe Girl","5,000",Craft;Inter-arts;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Grettir Co-op Inc","20,900","Craft;Inter-arts;Music;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel Somerset","7,364","Craft;Inter-arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel Somerset","7,084","Craft;Inter-arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comité culturel de Somerset","7,300","Craft;Inter-arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comité culturel de Somerset","7,300","Craft;Inter-arts;Music;Theatre;Visual arts",
2018-12-13,2018-19,"Recognize - Prizes","Theatre Projects Manitoba","10,000",Craft;Inter-arts;Music;Theatre;Other,
2019-04-30,2019-20,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Inter-arts;Media arts;Visual arts",
2019-10-10,2019-20,Create,"Melissa Van Soelen","7,500","Craft;Inter-arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","La Maison des artistes visuels inc.","9,510","Craft;Inter-arts;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","La Maison des artistes visuels inc.","8,100","Craft;Inter-arts;Media arts;Visual arts",
2022-02-15,2022-23,Create,"Chrystal Gray","7,500","Craft;Inter-arts;Media arts;Theatre;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Emily Granger","8,196","Craft;Inter-arts;Media arts;Music;Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Emily Granger","3,380","Craft;Inter-arts;Media arts;Music;Other","in partnership with Riverbend Community School"
2020-09-15,2020-21,"Share - Artists in Community","Arts Mosaic Inc.","2,700","Craft;Inter-arts;Literary arts;Visual arts;Other",
2019-06-05,2019-20,"Share - Artists in Schools","Erica Lowe","6,497","Craft;Inter-arts;Literary arts;Visual arts","in partnership with Miniota School"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Cultural and Educational Centre (Oseredok)","22,500","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Cultural and Educational Centre (Oseredok)","19,800","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2023-02-25,2023-24,"Share - Present","Carnation Zine","11,250","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2020-12-15,2020-21,"Recognize - Prizes","melannie monoceros","10,000","Craft;Inter-arts;Literary arts;Media arts;Visual arts",
2019-07-15,2019-20,"Learn - Travel/PD","Abigail Auld","1,000","Craft;Inter-arts;Literary arts;Media arts;Music;Visual arts;Other",
2020-08-01,2020-21,"Arts Development Project Support","Killarney Turtle Mountain Arts Council Inc","2,000","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-11-01,2020-21,"Arts Development Project Support","Killarney Turtle Mountain Arts Council Inc",918,"Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Killarney Turtle Mountain Arts Council Inc","5,775","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Killarney Turtle Mountain Arts Council Inc","5,000","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Tiger Hills Arts Association Inc.","31,940","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Tiger Hills Arts Association Inc.","4,583","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Tiger Hills Arts Association Inc.","5,500","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Tiger Hills Arts Association Inc.","31,940","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Tiger Hills Arts Association Inc.","4,800","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Susan Pharaoh","4,443",Craft;Inter-arts,
2023-02-15,2023-24,Create,"Katherine Boyer","15,000",Craft;Inter-arts,
2023-10-10,2023-24,Create,"R Melissa Wilson","11,250","Craft;Dance;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Chantel Delorme",750,Craft;Dance;Other,
2022-05-15,2022-23,"Share - Artists in Community","Red Road Lodge","4,062","Craft;Dance;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Artists in Healthcare Manitoba, Inc.","4,600","Craft;Dance;Music;Visual arts",
2022-05-10,2022-23,"Support - Strengthen","International Reggae Afro Latin Music and Arts Festival (IRAL)","4,750","Craft;Dance;Music;Visual arts",
2023-09-10,2023-24,"Share - Present","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125","Craft;Dance;Music;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Green Acres Art Centre Inc","12,535","Craft;Dance;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Green Acres Art Centre Inc.","12,535","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de La Broquerie","3,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Green Acres Art Centre Inc.","5,600","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Green Acres Art Centre Inc.","12,530","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Green Acres Art Centre Inc.","12,530","Craft;Dance;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Green Acres Art Centre Inc.","4,900","Craft;Dance;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de La Broquerie","3,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2020-08-31,2020-21,"Project Support","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","City of Thompson","3,000","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","City of Thompson","9,000","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Prairie Vision Arts Council Inc.","12,820","Craft;Dance;Music;Theatre;Visual arts",
2022-01-30,2021-22,"Share - Artists in Community","Andria Stephens","4,000","Craft;Dance;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Museum and Village Society Inc.","3,000","Craft;Dance;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Churchill Arts Council","3,000","Craft;Dance;Music;Theatre;Visual arts",
2021-02-25,2021-22,"Share - Present","Flin Flon Arts Council","5,750",Craft;Dance;Music;Theatre;Other,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Aurora Borealis Council (10)","4,697",Craft;Dance;Music;Theatre,
2020-08-01,2020-21,"Arts Development Project Support","Rat River Recreation Commission","2,000",Craft;Dance;Music;Theatre,
2021-06-15,2021-22,"Community Arts Councils Operating Support","Aurora Borealis Council (10)","4,697",Craft;Dance;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Aurora Borealis Council (10)","4,690",Craft;Dance;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Aurora Borealis Council (10)","4,690",Craft;Dance;Music;Theatre,
2021-05-10,2021-22,"Support - Strengthen","Home Routes/Chemin Chez Nous","4,750",Craft;Dance;Music;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",Folklorama,"121,100",Craft;Dance;Music;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund",Folklorama,"105,300",Craft;Dance;Music;Other,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","12,500",Craft;Dance;Music,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Mid-West Arts Council Inc.","15,208",Craft;Dance;Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2021-02-25,2020-21,"Project Support","Mid-West Arts Council Inc.","2,500",Craft;Dance;Music,
2021-05-15,2021-22,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125",Craft;Dance;Music,
2021-06-15,2021-22,"Community Arts Councils Operating Support","Mid-West Arts Council Inc.","15,208",Craft;Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Mid-West Arts Council Inc.","4,000",Craft;Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Canada's National Ukrainian Festival Inc.","65,300",Craft;Dance;Music,
2021-11-15,2022-23,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2021-11-15,2022-23,"Support - Operate","Mid-West Arts Council Inc.","15,200",Craft;Dance;Music,
2022-10-05,2022-23,"Share - Artists in Schools","kawni Saric","5,250",Craft;Dance;Music,"in partnership with Boissevain School"
2023-01-25,2023-24,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2023-01-25,2023-24,"Support - Operate","Mid-West Arts Council Inc.","18,000",Craft;Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Mid-West Arts Council Inc.","4,000",Craft;Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Canada's National Ukrainian Festival Inc.","18,900",Craft;Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","City of Winkler/Winkler Harvest Festival","4,500",Craft;Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Valley Agricultural Society","25,000",Craft;Dance;Music,
2022-07-15,2022-23,"Learn - Travel/PD","Cheryl Antonio","1,000","Craft;Dance;Media arts;Music;Theatre;Visual arts;Other",
2022-11-25,2022-23,"Support - Arts Leaders","Andria Stephens","32,083","Craft;Dance;Media arts;Music;Theatre;Visual arts",
2023-04-01,2023-24,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Craft;Dance;Literary arts;Music;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Dauphin and District Allied Arts Council Inc.","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Dauphin and District Allied Arts Council Inc.","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Steinbach Arts Council Inc.","33,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
