﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-02-25,2020-21,"Share - Present","Home Routes/Chemin Chez Nous","11,250","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts;Other",
2020-02-25,2020-21,"Share - Present","The Little Opera Company","8,125",Music;Theatre,
2020-02-25,2020-21,"Share - Present","send + receive: a festival of sound","12,500","Media arts;Music",
2020-02-25,2020-21,"Share - Present","Winnipeg International Writers Festival","11,667","Literary arts",
2020-02-25,2020-21,"Share - Present","Gislina Patterson","10,992",Theatre,
2020-09-10,2020-21,"Share - Present","Goldrock Press","15,000","Literary arts",
2020-09-10,2020-21,"Share - Present","Green Kids Inc.","13,125",Dance;Inter-arts;Theatre,
2020-09-10,2020-21,"Share - Present","Alexandra Elliott","7,000",Dance;Music;Other,
2020-09-10,2020-21,"Share - Present","Blinkers Art and Project Space","8,500","Visual arts",
2020-09-10,2020-21,"Share - Present","La Maison des artistes visuels inc.","12,500","Craft;Media arts;Visual arts",
2020-09-10,2020-21,"Share - Present","Agassiz Music Inc.","5,625",Music,
2020-09-10,2020-21,"Share - Present","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","4,500",Music,
2020-09-10,2020-21,"Share - Present","Plé Collective","14,000",Theatre,
2020-09-10,2020-21,"Share - Present","School of Art Gallery","15,000","Visual arts",
2020-09-10,2020-21,"Share - Present","Graffiti Art Programming Inc.","9,485","Visual arts;Other",
2020-09-10,2020-21,"Share - Present","Theatre by the River Inc.","4,875",Theatre,
2020-09-10,2020-21,"Share - Present","Sarasvati Dramatic Theatre Productions and Repertory Inc","12,188",Theatre,
2020-09-10,2020-21,"Share - Present","Camerata Nova Inc.","11,250",Music,
2020-09-10,2020-21,"Share - Present","First Fridays in the Exchange Inc.","11,250","Craft;Dance;Inter-arts;Media arts;Visual arts",
2020-09-10,2020-21,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,350",Music,
2020-09-10,2020-21,"Share - Present","West End Cultural Centre","11,250","Dance;Music;Theatre;Visual arts",
2020-09-10,2020-21,"Share - Present","Winnipeg Underground Film Festival","6,000","Media arts;Visual arts",
2021-02-25,2021-22,"Share - Present","Flin Flon Arts Council","5,750",Craft;Dance;Music;Theatre;Other,
2021-02-25,2021-22,"Share - Present","Raine Hamilton","2,200",Music,
2021-02-25,2021-22,"Share - Present","Culture Days Manitoba Inc","7,500",Other,
2021-02-25,2021-22,"Share - Present","Gimli Film Festival","15,000","Media arts",
2021-02-25,2021-22,"Share - Present","Manitoba Crafts Museum and Library","11,500",Craft,
2021-02-25,2021-22,"Share - Present","Herizons Magazine","6,000","Literary arts",
2021-02-25,2021-22,"Share - Present","Gallery 1C03, University of Winnipeg","7,500","Visual arts",
2021-02-25,2021-22,"Share - Present","Polycoro Inc.","15,000","Inter-arts;Music;Visual arts",
2021-02-25,2021-22,"Share - Present","WNDX Inc.","15,000","Literary arts;Media arts",
2021-02-25,2021-22,"Share - Present","At Bay Press","15,000","Literary arts",
2021-02-25,2021-22,"Share - Present","Young Lungs Dance Exchange","13,125",Dance;Inter-arts,
2021-02-25,2021-22,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,831",Music,
2021-02-25,2021-22,"Share - Present","Flipside Opera and Art Song Collective Inc.","5,250",Music,
2021-02-25,2021-22,"Share - Present","Alexandra Elliott","8,438",Dance,
2021-02-25,2021-22,"Share - Present","Rosamunde Summer Music Academy","5,625",Music,
2021-02-25,2021-22,"Share - Present","Synonym Art Consultation","15,000","Visual arts",
2021-02-25,2021-22,"Share - Present","Home Routes/Chemin Chez Nous","15,000","Craft;Dance;Inter-arts;Literary arts;Music;Visual arts",
2021-02-25,2021-22,"Share - Present","Manitoba Craft Council Inc","15,000","Craft;Visual arts",
2021-02-25,2021-22,"Share - Present","The Winnipeg Classical Guitar Society","6,000",Music,
2021-02-25,2021-22,"Share - Present","Sick + Twisted Theatre","14,062",Theatre,
2021-02-25,2021-22,"Share - Present","Amber O'Reilly","13,125",Theatre,
2021-09-10,2021-22,"Share - Present","Goldrock Press","12,188","Literary arts",
2021-09-10,2021-22,"Share - Present","Stephanie Morin-Robert","11,250",Theatre,
2021-09-10,2021-22,"Share - Present","Chamber Orchestra Without Borders Inc.","15,000",Music,
2021-09-10,2021-22,"Share - Present","Cameron Denby","1,975",Music,
2021-09-10,2021-22,"Share - Present","Dry Cold Productions Inc.","15,000",Dance;Music;Theatre,
2021-09-10,2021-22,"Share - Present","Winnipeg International Writers Festival","12,188","Literary arts",
2021-09-10,2021-22,"Share - Present","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","5,625",Music,
2021-09-10,2021-22,"Share - Present","Winnipeg Architecture Foundation","6,500",Other,
2021-09-10,2021-22,"Share - Present","Canzona Inc.","8,250",Music,
2021-09-10,2021-22,"Share - Present","Joel Penner","4,712","Media arts",
2021-09-10,2021-22,"Share - Present","Manitoba Underground Opera","14,062",Theatre,
2021-09-10,2021-22,"Share - Present","NorVA Centre","6,158","Craft;Media arts;Visual arts",
2021-09-10,2021-22,"Share - Present","First Fridays in the Exchange Inc.","12,188","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-09-10,2021-22,"Share - Present","Out From Under The Rug Theatre Collective","15,000",Theatre,
2021-09-10,2021-22,"Share - Present","Gimli Film Festival","12,188","Media arts",
2021-09-10,2021-22,"Share - Present","AA Battery Theatre","15,000",Theatre,
2021-09-10,2021-22,"Share - Present","MEMETIC Inc","9,375","Media arts;Music;Visual arts;Other",
2021-09-10,2021-22,"Share - Present","Manufacturing Entertainment","12,188","Media arts",
2021-09-10,2021-22,"Share - Present","Walk&Talk Theatre Company","11,250",Music;Theatre,
2022-09-10,2022-23,"Share - Present","Cameron Denby","6,528",Music,
2022-09-10,2022-23,"Share - Present","At Bay Press","6,500","Literary arts",
2022-09-10,2022-23,"Share - Present",Sala,"11,250",Music,
2022-09-10,2022-23,"Share - Present","School of Art Gallery","13,750","Visual arts",
2022-09-10,2022-23,"Share - Present","Polycoro Inc.","5,000",Music,
2022-09-10,2022-23,"Share - Present","Winnipeg Studio Theatre","11,250",Theatre,
2022-09-10,2022-23,"Share - Present","International Reggae Afro Latin Music and Arts Festival (IRAL)","11,250","Dance;Music;Visual arts",
2022-09-10,2022-23,"Share - Present","Camerata Nova Inc.","10,000",Music,
2022-09-10,2022-23,"Share - Present","Manitoba Underground Opera","11,250",Music;Theatre,
2022-09-10,2022-23,"Share - Present","FRANCINE EKYEMBA","8,138",Music,
2022-09-10,2022-23,"Share - Present","Cuinn Joseph","10,500",Theatre,
2022-09-10,2022-23,"Share - Present","La Maison des artistes visuels inc.","13,750","Craft;Media arts;Visual arts",
2022-09-10,2022-23,"Share - Present","The Village Conservatory for Music Theatre","14,062",Theatre,
2022-09-10,2022-23,"Share - Present","Young Lungs Dance Exchange","11,250",Dance;Theatre,
2022-09-10,2022-23,"Share - Present","Walk&Talk Theatre Company","11,250",Theatre,
2023-02-25,2023-24,"Share - Present","Centre culturel franco-manitobain","14,062","Dance;Inter-arts;Media arts;Music;Visual arts",
2023-02-25,2023-24,"Share - Present","Adam Schwartz","4,523",Music;Theatre,
2022-02-25,2022-23,"Share - Present","Gallery 1C03, University of Winnipeg","7,000","Visual arts",
2022-02-25,2022-23,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,525","Inter-arts;Literary arts;Music",
2022-02-25,2022-23,"Share - Present","At Bay Press","11,250","Literary arts",
2022-02-25,2022-23,"Share - Present","Virtuosi Concerts MB Inc.","6,758",Music,
2022-02-25,2022-23,"Share - Present","Cameron Fraser-Monroe","8,130",Dance,
2022-02-25,2022-23,"Share - Present","Winnipeg Underground Film Festival","11,250","Media arts;Visual arts",
2022-02-25,2022-23,"Share - Present","Theatre by the River Inc.","9,167",Theatre,
2022-02-25,2022-23,"Share - Present","Sick + Twisted Theatre","13,750",Music;Theatre,
2022-02-25,2022-23,"Share - Present","Raine Hamilton","6,667",Music;Other,
2022-02-25,2022-23,"Share - Present","Flipside Opera and Art Song Collective Inc.","6,460",Music,
2022-02-25,2022-23,"Share - Present","The Keep Theatre","12,500",Music;Theatre,
2022-02-25,2022-23,"Share - Present","DreamPlay Productions","13,400","Literary arts;Music",
2022-02-25,2022-23,"Share - Present","Manitoba African Film Festival Inc.","11,250","Visual arts",
2022-02-25,2022-23,"Share - Present","The Winnipeg Classical Guitar Society","4,500",Music,
2022-02-25,2022-23,"Share - Present","Matt Foster","6,230",Music,
2022-02-25,2022-23,"Share - Present","Jordan Voth","7,800","Dance;Inter-arts;Music;Visual arts",
2022-02-25,2022-23,"Share - Present","La Maison des artistes visuels inc.","11,250","Media arts;Visual arts",
2022-02-25,2022-23,"Share - Present","Dead of Winter (Camerata Nova Inc.)","6,417",Music,
2023-02-25,2023-24,"Share - Present","Stephanie Morin-Robert","9,344",Theatre,
2023-02-25,2023-24,"Share - Present","Manitoba African Film Festival Inc.","11,250","Visual arts",
2023-02-25,2023-24,"Share - Present","Andrew Unger",487,"Literary arts",
2023-02-25,2023-24,"Share - Present","Carnation Zine","11,250","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2023-02-25,2023-24,"Share - Present","Virtuosi Concerts MB Inc.","7,434",Music,
2023-02-25,2023-24,"Share - Present","Winnipeg Underground Film Festival","11,250","Media arts;Visual arts",
2023-02-25,2023-24,"Share - Present","Art Holm","13,125",Dance;Music;Theatre,
2023-02-25,2023-24,"Share - Present","Herizons Magazine","11,250","Literary arts",
2023-02-25,2023-24,"Share - Present","Joseph Sevillo","14,062",Dance;Music;Theatre,
2023-02-25,2023-24,"Share - Present","First Fridays in the Exchange Inc.","8,333","Craft;Inter-arts;Visual arts",
2023-02-25,2023-24,"Share - Present","Margruite Krahn","4,345","Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-02-25,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","10,000","Media arts;Music",
2023-02-25,2023-24,"Share - Present","Helga Jakobson","3,450","Media arts",
2023-02-25,2023-24,"Share - Present","MEMETIC Inc","12,250","Media arts;Music;Visual arts",
2023-09-10,2023-24,"Share - Present","At Bay Press","11,250","Literary arts",
2023-09-10,2023-24,"Share - Present",Kwiat,"11,715",Music,
2023-09-10,2023-24,"Share - Present","Virtuosi Concerts MB Inc.","4,688",Music,
2023-09-10,2023-24,"Share - Present","GRIOTS LOUNGE PUBLISHING CANADA","5,250","Literary arts",
2023-09-10,2023-24,"Share - Present","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","4,500",Music,
2023-09-10,2023-24,"Share - Present","La Maison des artistes visuels inc.","13,750","Craft;Media arts;Visual arts",
2023-09-10,2023-24,"Share - Present","Hazel Venzon","15,000",Theatre;Other,
2023-09-10,2023-24,"Share - Present","Messiah Queered","3,300",Music,
2023-09-10,2023-24,"Share - Present","Green Kids Inc.","11,250",Dance;Inter-arts;Music;Theatre,
2023-09-10,2023-24,"Share - Present","Manitoba Underground Opera","11,250",Music;Theatre,
2023-09-10,2023-24,"Share - Present","Dead of Winter (Camerata Nova Inc.)","14,062",Music,
2023-09-10,2023-24,"Share - Present","One Trunk Theatre","13,125",Theatre,
2023-09-10,2023-24,"Share - Present","Winnipeg Architecture Foundation","5,417","Media arts;Visual arts;Other",
2023-09-10,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","9,375",Dance;Inter-arts;Music,
2023-09-10,2023-24,"Share - Present","Alexandra Elliott","11,250",Dance,
2023-09-10,2023-24,"Share - Present","Polycoro Inc.","6,500",Music,
2023-09-10,2023-24,"Share - Present","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125","Craft;Dance;Music;Visual arts",
2024-02-25,2024-25,"Share - Present","Momoko Matsumura","9,756",Music,
2024-02-25,2024-25,"Share - Present","Brandon Chamber Players","11,250",Music,
2024-02-25,2024-25,"Share - Present","Madeline Hildebrand","2,851",Music,
2024-02-25,2024-25,"Share - Present","Prairie Comics Festival","5,625","Literary arts;Visual arts",
2024-02-25,2024-25,"Share - Present","Winnipeg Studio Theatre","15,000",Theatre,
2024-02-25,2024-25,"Share - Present","Cluster: New Music + Integrated Arts Inc.","13,631","Media arts;Music",
2024-02-25,2024-25,"Share - Present","Sick + Twisted Theatre","15,000",Theatre,
2024-02-25,2024-25,"Share - Present","Root Sky Theatre Company","8,600",Theatre,
2024-02-25,2024-25,"Share - Present","At Bay Press","11,250","Literary arts",
2024-02-25,2024-25,"Share - Present","Canzona Inc.","6,000",Music,
2024-02-25,2024-25,"Share - Present","Gallery 1C03, University of Winnipeg","6,000","Craft;Media arts;Visual arts",
2024-02-25,2024-25,"Share - Present",EGAD,"11,800",Dance;Inter-arts;Theatre,
2024-02-25,2024-25,"Share - Present","Andrée Dagenais","9,751",Music,
2024-02-25,2024-25,"Share - Present","Synonym Art Consultation","12,500","Music;Visual arts;Other",
2024-02-25,2024-25,"Share - Present","Reves Creativ","9,831","Media arts;Visual arts",
2024-02-25,2024-25,"Share - Present","Public Parking Publication","10,359","Literary arts;Visual arts",
2019-04-01,2019-20,"Share - Tour","Royal Manitoba Theatre Centre Inc.","37,500",Theatre,
2019-04-01,2019-20,"Share - Tour","Home Routes/Chemin Chez Nous","7,500",Music,
2019-04-01,2019-20,"Share - Tour","Prairie Theatre Exchange Inc.","33,750",Theatre,
2019-04-01,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","20,000",Music,
2019-04-01,2019-20,"Share - Tour","Winnipeg Symphony Orchestra","56,250",Music,
2019-04-01,2019-20,"Share - Tour","Shakespeare in the Ruins","9,000",Theatre,
2019-04-01,2019-20,"Share - Tour","Manitoba Theatre for Young People","56,250",Theatre,
2019-09-10,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","8,000",Music,
2019-09-10,2019-20,"Share - Tour","Theatre Projects Manitoba","40,000",Theatre,
2019-09-10,2019-20,"Share - Tour","The Royal Winnipeg Ballet School Professional Division","10,000",Dance,
2019-09-10,2019-20,"Share - Tour","Prairie Debut Inc.","5,000",Music,
2019-09-10,2019-20,"Share - Tour","Winnipeg Jazz Orchestra","8,000",Music,
2020-05-01,2020-21,"Share - Tour","Royal Manitoba Theatre Centre Inc.","24,791",Theatre,
2020-05-01,2020-21,"Share - Tour","Winnipeg Symphony Orchestra","75,000",Music,
2020-05-01,2020-21,"Share - Tour","The Royal Winnipeg Ballet School","10,000",Dance,
2020-05-01,2020-21,"Share - Tour","Manitoba Theatre for Young People","75,000",Theatre,
2020-05-01,2020-21,"Share - Tour","Manitoba Opera","10,000",Music,
2020-05-01,2020-21,"Share - Tour","Winnipeg Jazz Orchestra","10,099",Music,
2020-09-10,2020-21,"Share - Tour","TiBert le Voyageur","2,392","Literary arts",
2020-09-10,2020-21,"Share - Tour","Clear Lake Chamber Music Festival","7,500",Dance;Music,
2020-09-10,2020-21,"Share - Tour","Manitoba Underground Opera","9,167",Music;Theatre,
2020-09-10,2020-21,"Share - Tour","Karen Santos","7,593","Music;Visual arts",
2020-09-10,2020-21,"Share - Tour","Sarasvati Dramatic Theatre Productions and Repertory Inc","10,000",Theatre,
2020-09-10,2020-21,"Share - Tour","Manitoba Arts Network","10,000",Music,
2023-04-01,2023-24,"Share - Tour","Royal Manitoba Theatre Centre Inc.","35,000",Theatre,
2022-04-01,2022-23,"Share - Tour","Manitoba Theatre for Young People","67,500",Theatre,
2022-04-01,2022-23,"Share - Tour","Winnipeg Symphony Orchestra","63,750",Music,
2022-04-01,2022-23,"Share - Tour","Royal Manitoba Theatre Centre Inc.","28,500",Theatre,
2022-04-01,2022-23,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Music;Visual arts",
2022-04-01,2022-23,"Share - Tour","International Reggae Afro Latin Music and Arts Festival (IRAL)","8,500",Craft;Dance;Inter-arts;Music,
2022-04-01,2022-23,"Share - Tour","The Royal Winnipeg Ballet School","13,300",Dance,
2022-04-01,2022-23,"Share - Tour","jonny moonbeam","9,000",Dance;Music,
2022-04-01,2022-23,"Share - Tour","Manitoba Arts Network","10,000",Music,
2022-04-01,2022-23,"Share - Tour","Manitoba Choral Association","7,225",Music,
2022-04-01,2022-23,"Share - Tour","Winnipeg Jazz Orchestra","21,938",Music,
2022-04-01,2022-23,"Share - Tour","Manitoba Chamber Orchestra Inc.","10,000",Music,
2023-04-01,2023-24,"Share - Tour","Michael Falk","24,000",Dance;Music;Theatre,
2023-04-01,2023-24,"Share - Tour","The Royal Winnipeg Ballet School","15,000",Dance,
2023-04-01,2023-24,"Share - Tour","Manitoba Theatre for Young People","50,000",Theatre,
2023-04-01,2023-24,"Share - Tour","Manitoba Arts Network","16,321","Visual arts",
2023-04-01,2023-24,"Share - Tour","Adam Schwartz","2,358",Theatre,
2023-04-01,2023-24,"Share - Tour","Winnipeg Symphony Orchestra","50,000",Music,
2023-04-01,2023-24,"Share - Tour","Manitoba Underground Opera","25,000",Music;Theatre,
2023-04-01,2023-24,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Craft;Dance;Literary arts;Music;Visual arts",
2023-04-01,2023-24,"Share - Tour","Manitoba Chamber Orchestra Inc.","10,000",Music,
2021-07-05,2021-22,"Support - Adapt","Abigail Auld","8,750","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Reza Rezaï","8,750","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Karen Cornelius","7,500","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Gwendolyn Collins","8,750","Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","Cecilia Araneda","8,750","Media arts",
2021-07-05,2021-22,"Support - Adapt","Andria Stephens","10,000",Music,
2021-07-05,2021-22,"Support - Adapt","Geneviève Levasseur","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ash Alberg","8,750",Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Eric Rae","2,700","Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","Heather Martens Rempel","4,568","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Carmen Hathaway","7,500","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Daria Salamon","7,500","Literary arts;Theatre;Other",
2021-07-05,2021-22,"Support - Adapt","Nora Decter","5,250","Inter-arts;Literary arts;Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Jonathan Green","7,866","Visual arts",
2021-07-05,2021-22,"Support - Adapt",hannah_g,"8,750","Dance;Inter-arts;Media arts",
2021-07-05,2021-22,"Support - Adapt","Tanis Thomas","8,750",Craft,
2021-07-05,2021-22,"Support - Adapt","Interlake Art Board","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Natalie Bohrn","7,500","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt",Seream,"8,750","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Matthew Patton - Those Who Walk Away","6,000","Inter-arts;Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Everett Hopfner","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Meganelizabeth Diamond","7,461","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ashley Au","7,378",Music,
2021-07-05,2021-22,"Support - Adapt","Scout Rexe","8,750",Theatre;Other,
2021-07-05,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,425","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Living Hour","5,588",Music,
2021-07-05,2021-22,"Support - Adapt","Jennifer Still","10,000","Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Patrick Lowe","8,750","Media arts",
2021-07-05,2021-22,"Support - Adapt","Taylor Gregory","8,750",Dance;Inter-arts;Theatre;Other,
2021-07-05,2021-22,"Support - Adapt","Shawna Dempsey and Lorri Millan (Finger in the Dyke Productions)","10,000","Inter-arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Alison James","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Wren Brian","8,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Mike Spencer","9,987","Inter-arts;Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","bola opaleke","8,750","Literary arts",
2021-07-05,2021-22,"Support - Adapt","Curtis Wiebe","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Susan Pharaoh","4,443",Craft;Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Nichol Marsch","3,096","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Christine Kirouac","9,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Emily Granger","7,962","Craft;Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Elizabeth Mae Barron","8,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ione Thorkelsson","8,750","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ken Gregory","8,750",Craft,
2021-07-05,2021-22,"Support - Adapt","Chris Dorosz","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Raine Hamilton","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Victoria Sparks","4,800","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Tatiana Carnevale","8,750",Theatre,
2021-07-05,2021-22,"Support - Adapt","Ashley Tower","5,000","Craft;Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Deborah Falk","5,688","Literary arts;Media arts",
2021-07-05,2021-22,"Support - Adapt","Leslie Supnet","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt",DanielleSavardMusic,"6,824",Music,
2021-07-05,2021-22,"Support - Adapt","Theatre by the River Inc.","7,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Christine Fellows","9,824","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Al Simmons","8,750","Literary arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Krista Jackson","10,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Ian Bawa","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Holly Harris","8,750","Literary arts;Other",
2021-07-05,2021-22,"Support - Adapt","One Trunk Theatre","10,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Jessie Jannuska","8,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Prairie Soul","10,000","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","jonny moonbeam","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","John Sellick","3,821",Music,
2021-07-05,2021-22,"Support - Adapt","The Bros. Landreth","10,000",Music,
2021-07-05,2021-22,"Support - Adapt","James Culleton","10,000","Media arts;Music;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Sawdon Dance","10,000",Dance;Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Walk&Talk Theatre Company","10,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Helga Jakobson","7,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Henning Malz","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Matt Foster","7,500",Music,
2021-07-05,2021-22,"Support - Adapt","Andrew Eastman","10,000",Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Rosemarie Péloquin","4,550","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Glenn Buhr","5,797","Literary arts;Music",
2021-07-05,2021-22,"Support - Adapt","Leonard Sumner","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Bramwell Enan","7,500","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Joanne Soldier","10,000","Craft;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Kathryn Martin","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Sean Parenteau","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Megumi Masaki","7,885",Music,
2021-07-05,2021-22,"Support - Adapt","Sebastian Gaskin","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Royal Canoe","9,000",Music,
2021-07-05,2021-22,"Support - Adapt","Theo Pelmus","6,045","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Kristin Snowbird","8,711","Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Cameron Fraser-Monroe","6,380","Dance;Inter-arts;Media arts",
2022-03-08,2021-22,"Support - Adapt","Brennaleen George","10,000","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Sierra Noble","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Ingrid Johnson","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Nora Decter","9,375","Inter-arts;Literary arts;Music",
2022-03-08,2021-22,"Support - Adapt","Tricia Wasney","9,375","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","John Baron","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Christine Kirouac","10,000","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Synonym Art Consultation","10,000","Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Sacha Kopelow","8,750","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Ashley Au","10,000","Dance;Media arts;Music;Theatre",
2022-03-08,2021-22,"Support - Adapt","Heather Dawson","9,850","Craft;Media arts;Other",
2022-03-08,2021-22,"Support - Adapt",Mattmac,"1,000",Music,
2022-03-08,2021-22,"Support - Adapt","Mise en Scene","5,655",Music,
2022-03-08,2021-22,"Support - Adapt","Kevin Nikkel","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Karen Taylor","10,000",Craft,
2022-03-08,2021-22,"Support - Adapt","Jean van der Merwe","10,000","Craft;Media arts;Theatre",
2022-03-08,2021-22,"Support - Adapt","Kathy Levandoski","6,500","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Natalie Bohrn","9,375",Music,
2022-03-08,2021-22,"Support - Adapt","Theatre by the River Inc.","7,000",Theatre,
2022-03-08,2021-22,"Support - Adapt","Conrad Sweatman","10,000",Music,
2022-03-08,2021-22,"Support - Adapt",Kwiat,"9,167",Music,
2022-03-08,2021-22,"Support - Adapt","Laura Lewis","10,000","Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","David McMillan","10,000",Craft,
2022-03-08,2021-22,"Support - Adapt","Jonathan Green","7,500","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Debra Frances Book Arts","10,000",Craft,
2022-03-08,2021-22,"Support - Adapt","Emily Granger","8,196","Craft;Inter-arts;Media arts;Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Madeleine Roger","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Shaylyn Plett","10,000","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Zorya Arrow","8,750","Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Evan Reeve","8,066",Music,
2022-03-08,2021-22,"Support - Adapt","Sam Penner","9,794","Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Megumi Masaki","7,363",Music,
2022-03-08,2021-22,"Support - Adapt","Jamie Michaels","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Rosemarie Péloquin","8,750","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Brenton David","9,900",Music,
2022-03-08,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,980","Craft;Literary arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Glenn Buhr","7,000","Literary arts;Music",
2022-03-08,2021-22,"Support - Adapt","Andraea Sartison","8,000",Theatre,
2022-03-08,2021-22,"Support - Adapt","Lizzy Hoyt","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Manitoba Outreach Theatre Hub","10,000","Media arts;Theatre",
