﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel St-Claude et Haywood","4,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel St-Claude et Haywood","3,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comite Culturel St-Claude et Haywood","4,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comite Culturel St-Claude et Haywood","4,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel St-Claude et Haywood","3,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel Somerset","7,364","Craft;Inter-arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel Somerset","7,084","Craft;Inter-arts;Music;Theatre;Visual arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite culturel Saint-Jean-Baptiste","10,898","Music;Theatre;Visual arts",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite culturel Saint-Jean-Baptiste","10,898","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comite culturel Saint-Jean-Baptiste","10,890","Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comite culturel Saint-Jean-Baptiste","10,890","Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comité culturel de Somerset","7,300","Craft;Inter-arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comité culturel de Somerset","7,300","Craft;Inter-arts;Music;Theatre;Visual arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de Sainte-Anne Inc.","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Comité culturel de Sainte-Anne Inc","4,583","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comité culturel de Sainte-Anne Inc","3,000","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comité culturel de Saint-Pierre-Jolys Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2021-06-15,2021-22,"Comités Culturels Operating Support","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de Lourdes Inc.","7,160","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel de Lourdes Inc.","7,957","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de Lourdes Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de Lourdes Inc.","7,950","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comite Culturel de Lourdes Inc.","7,940","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de Lourdes Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de La Broquerie","3,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de La Broquerie","3,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-30,2022-23,"Share - Artists in Community","Comite Culturel Chateauguay-Saint-Georges","5,000",Music,
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel Chateauguay-Saint-Georges","4,020","Craft;Dance;Inter-arts;Literary arts",
2021-02-25,2020-21,"Project Support","Comite Culturel Chateauguay-Saint-Georges","2,250","Craft;Dance;Inter-arts;Literary arts",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel Chateauguay-Saint-Georges","4,000","Craft;Dance;Inter-arts;Literary arts",
2021-11-15,2022-23,"Support - Operate","Comite Culturel Chateauguay-Saint-Georges","4,000","Craft;Dance;Inter-arts;Literary arts",
2023-01-25,2023-24,"Support - Operate","Comite Culturel Chateauguay-Saint-Georges","4,000","Craft;Dance;Inter-arts;Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Colleen Nelson","1,000","Literary arts",
2019-12-01,2019-20,"Learn - Travel/PD","Colleen Nelson",750,"Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Colleen Nelson",917,"Literary arts",
2018-12-06,2018-19,Create,"Colin Smith","15,000","Literary arts",
2022-10-10,2022-23,Create,"Colette Balcaen","7,500","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Coleen Rajotte","15,000","Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Coleen Rajotte","1,000","Media arts",
2023-06-01,2023-24,"Learn - Travel/PD","Coby Friesen",750,"Media arts",
2019-09-10,2019-20,"Share - Present","Cluster: New Music + Integrated Arts Inc.","5,302",Music,
2020-09-10,2020-21,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,350",Music,
2021-02-25,2021-22,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,831",Music,
2022-02-25,2022-23,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,525","Inter-arts;Literary arts;Music",
2023-02-25,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","10,000","Media arts;Music",
2023-09-10,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","9,375",Dance;Inter-arts;Music,
2018-12-06,2018-19,Create,"Cliff Eyland","15,000","Visual arts",
2020-09-10,2020-21,"Share - Tour","Clear Lake Chamber Music Festival","7,500",Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Clear Lake Chamber Music Festival","3,000",Music,
2021-02-15,2021-22,Create,"Claire Therese","15,000",Inter-arts,
2023-02-15,2023-24,Create,"Claire Johnston","7,500",Craft,
2024-03-01,2023-24,"Learn - Travel/PD","Claire Johnston","1,000","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","City of Winkler/Winkler Harvest Festival","4,500",Craft;Dance;Music,
2020-08-31,2020-21,"Project Support","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","City of Thompson","3,000","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","City of Thompson","9,000","Craft;Dance;Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cinémental Inc.","3,200",Inter-arts;Other,
2021-11-15,2022-23,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2023-01-25,2023-24,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Cinémental Inc.","3,000",Inter-arts;Other,
2021-09-15,2021-22,"Share - Artists in Community","Churchill Arts Council","5,000",Craft;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Churchill Arts Council","3,000","Craft;Dance;Music;Theatre;Visual arts",
2022-10-10,2022-23,Create,"Chukwudubem Ukaigwe","15,000","Inter-arts;Media arts;Visual arts",
2022-03-01,2021-22,"Learn - Travel/PD","Chukwudubem Ukaigwe",875,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Chukwudubem Ukaigwe",875,"Inter-arts;Literary arts;Media arts;Music;Visual arts",
2024-01-15,2023-24,"Learn - Travel/PD","Chukwudubem Ukaigwe",750,"Inter-arts;Literary arts;Media arts;Music;Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Chuck Copenace","12,000",Music,
2022-02-15,2022-23,Create,"Chrystal Gray","7,500","Craft;Inter-arts;Media arts;Theatre;Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Christopher Woytyshyn","2,000",Music,
2021-03-25,2021-22,"Indigenous 360 - Create","Christine Kirouac","12,188","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Christine Kirouac","9,750","Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Christine Kirouac","10,000","Visual arts",
2023-02-15,2023-24,Create,"Christine Kirouac","12,500","Visual arts",
2020-02-15,2020-21,Create,"Christine Fellows","11,250","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Christine Fellows","9,824","Media arts;Music",
2022-03-08,2021-22,"Support - Adapt","Christine Fellows","8,982","Inter-arts;Media arts;Music",
2023-10-10,2023-24,Create,"Christine Fellows","11,250","Inter-arts;Media arts;Music",
2020-09-01,2020-21,"Learn - Travel/PD","Christina Thanisch-Smith","1,000",Music,
2022-06-01,2022-23,"Learn - Scholarships","Christina Thanisch-Smith","3,000",Music,
2023-06-01,2023-24,"Learn - Travel/PD","Christina Thanisch-Smith","1,000",Music,
2020-02-15,2020-21,Create,"Christina Reid","15,000","Visual arts",
2022-09-01,2022-23,"Learn - Travel/PD","Christina Reid",917,"Media arts;Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Christina Hajjar",438,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Christina Hajjar",500,"Literary arts;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Christina Hajjar","7,000","Literary arts;Media arts;Visual arts",
2021-04-15,2021-22,"Learn - Travel/PD","Christina Hajjar",973,"Literary arts;Media arts;Visual arts",
2021-10-10,2021-22,Create,"Christina Hajjar","6,000","Media arts;Visual arts",
2021-10-15,2021-22,"Learn - Travel/PD","Christina Hajjar",733,"Visual arts",
2022-10-10,2022-23,Create,"Christina Hajjar","7,031","Literary arts;Media arts;Visual arts",
2022-04-15,2022-23,"Learn - Travel/PD","Christina Hajjar",750,"Literary arts;Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","Christina Hajjar",833,"Media arts;Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Chrissy Sie-Merritt","1,722","Visual arts","in partnership with Falcon Beach School"
2019-06-05,2019-20,"Share - Artists in Schools","Chrissy Sie-Merritt","2,239","Visual arts","in partnership with École South Pointe School"
2021-07-05,2021-22,"Support - Adapt","Chris Dorosz","7,500","Visual arts",
2021-10-10,2021-22,Create,"Chris Dorosz","15,000","Visual arts",
2021-04-15,2021-22,"Learn - Travel/PD","Chris Byman",750,Music,
2024-03-01,2023-24,"Learn - Travel/PD","Chris Byman","1,000",Music,
2023-01-30,2022-23,"Share - Artists in Community",Chris,"5,000","Media arts;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Chloe Chafe","3,000","Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Chloe Chafe","1,000","Media arts;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Chloe Chafe
",750,"Music;Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Chimwemwe Undi",698,"Literary arts",
2019-10-10,2019-20,Create,"Chimwemwe Undi","5,500","Literary arts",
2022-01-20,2021-22,"Learn - Residencies","Chimwemwe Undi","2,166","Literary arts",
2023-01-15,2022-23,"Learn - Residencies","Chimwemwe Undi","2,500","Literary arts",
2022-06-01,2022-23,"Learn - Scholarships","Chester Friesen","2,000","Craft;Visual arts",
2022-07-15,2022-23,"Learn - Travel/PD","Cheryl Antonio","1,000","Craft;Dance;Media arts;Music;Theatre;Visual arts;Other",
2023-09-01,2023-24,"Learn - Travel/PD","Cheryl Antonio",833,Music,
2020-10-10,2020-21,Create,"Cherissa Richards","7,000",Theatre,
2020-10-10,2020-21,Create,"Chelsey Mark","7,500","Media arts",
2021-12-01,2021-22,"Learn - Travel/PD","Chelsey Mark","1,000","Media arts",
2022-01-30,2021-22,"Share - Artists in Community","Chelsey Mark","5,000","Media arts",
2023-02-15,2023-24,Create,"Chell Osuntade","4,583",Music,
2022-10-10,2022-23,Create,"Chasing Artwork","14,062","Literary arts;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Charlie Carrier","3,000",Music,
2021-12-01,2021-22,"Learn - Travel/PD","Charles Venzon","1,000","Visual arts",
2019-02-15,2019-20,Create,"Charlene Van Buekenhout","5,000",Theatre,
2020-09-25,2020-21,"Indigenous 360 - Create","Charlene Van Buekenhout","5,000",Theatre,
2021-03-25,2021-22,"Indigenous 360 - Share","Charlene Van Buekenhout","4,000",Theatre,
2022-10-05,2022-23,"Share - Artists in Schools","Charlene Van Buekenhout","2,812","Theatre;Visual arts","in partnership with Arthur E Wright"
2022-03-08,2021-22,"Support - Adapt","Charlene Van Buekenhout","9,950","Theatre;Visual arts;Other",
2020-09-25,2020-21,"Indigenous 360 - Create","Charlene Moore","7,500","Media arts",
2019-10-10,2019-20,Create,"Chantel Mierau","15,000","Craft;Media arts;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Chantel Delorme",750,Craft;Dance;Other,
2021-09-10,2021-22,"Share - Present","Chamber Orchestra Without Borders Inc.","15,000",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2021-02-25,2020-21,"Project Support","Chai Folk Arts Council Inc.","2,083",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Chai Folk Arts Council Inc.","11,000",Dance;Music,
2021-11-15,2022-23,"Support - Operate","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2023-01-25,2023-24,"Support - Operate","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Chai Folk Arts Council Inc.","9,450",Dance;Music,
2020-10-10,2020-21,Create,"Chadwick Ginther","10,125","Literary arts",
2023-02-25,2023-24,"Share - Present","Centre culturel franco-manitobain","14,062","Dance;Inter-arts;Media arts;Music;Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Celia Rabinovitch","1,000","Inter-arts;Literary arts;Media arts;Visual arts",
2024-03-01,2023-24,"Learn - Travel/PD","Celia Rabinovitch","1,000","Literary arts;Visual arts",
2019-02-15,2019-20,Create,"Cecilia Araneda","15,000","Media arts",
2020-10-15,2020-21,"Learn - Travel/PD","Cecilia Araneda",990,"Media arts",
2021-07-05,2021-22,"Support - Adapt","Cecilia Araneda","8,750","Media arts",
2021-10-10,2021-22,Create,"Cecilia Araneda","15,000","Media arts",
2022-12-01,2022-23,"Learn - Travel/PD","Cecilia Araneda","1,000","Media arts",
2021-10-10,2021-22,Create,"Cecil Rosner","11,250","Literary arts",
0000-00-00,2023-24,"Indigenous 360","Cecelia Ross","1,000",Craft,
2023-10-15,2023-24,"Learn - Travel/PD","Catherine Wood",833,Music,
2019-03-01,2018-19,"Learn - Travel/PD","Catherine Ugrin",911,"Visual arts",
2022-10-15,2022-23,"Learn - Travel/PD","Catherine Dulude",400,"Media arts",
2018-12-06,2018-19,Create,"Castlemoon Theatre","15,000",Theatre,
2023-10-10,2023-24,Create,"Castlemoon Theatre","15,000",Theatre,
2019-06-05,2019-20,"Share - Artists in Schools","Carrie Costello","4,750","Theatre;Visual arts","in partnership with Princess Margaret School"
2020-06-05,2020-21,"Share - Artists in Schools","Carrie Costello","1,425",Theatre,"in partnership with École Centrale"
2021-06-05,2021-22,"Share - Artists in Schools","Carrie Costello","1,293",Theatre,"in partnership with Matheson Island School"
2022-10-05,2022-23,"Share - Artists in Schools","Carolina Nagy","2,489","Dance;Literary arts;Music;Theatre","in partnership with Stony Mountain School"
2022-06-01,2022-23,"Learn - Travel/PD","Carol-Ann Bohrn","1,000",Dance;Inter-arts;Theatre,
2023-06-01,2023-24,"Learn - Travel/PD","Carol-Ann Bohrn","1,000",Dance;Inter-arts,
2023-02-25,2023-24,"Share - Present","Carnation Zine","11,250","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Carmen Hathaway","7,500","Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Carly Rackal",750,Theatre,
2024-03-01,2023-24,"Learn - Travel/PD","Carly Rackal","1,000",Theatre;Other,
2021-06-01,2021-22,"Learn - Scholarships","Carly Morrisseau","1,500","Visual arts",
2020-03-10,2020-21,"Learn - Residencies","Carly Dow","1,600","Literary arts;Music",
2020-09-15,2020-21,"Share - Artists in Community","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","15,000","Visual arts",
2020-09-15,2020-21,"Support - Strengthen","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","4,750","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
2020-06-01,2020-21,"Community Arts Councils Operating Support","CARBERRY PLAINS ARTS COUNCIL","11,348","Craft;Dance;Inter-arts;Literary arts;Music;Theatre",
2021-06-15,2021-22,"Community Arts Councils Operating Support","CARBERRY PLAINS ARTS COUNCIL","11,348","Craft;Dance;Inter-arts;Literary arts;Music;Theatre",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","CARBERRY PLAINS ARTS COUNCIL","3,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre",
2019-09-10,2019-20,"Share - Present","Canzona Inc.","12,500",Music,
2019-09-15,2019-20,"Support - Strengthen","Canzona Inc.","5,000",Music,
2021-09-10,2021-22,"Share - Present","Canzona Inc.","8,250",Music,
2021-09-15,2021-22,"Support - Strengthen","Canzona Inc.","5,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Canzona Inc.","5,500",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Candlewick Productions Inc.","18,460",Dance;Music;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Candlewick Productions Inc.","16,100",Dance;Music;Theatre,
2019-10-15,2019-20,"Learn - Travel/PD","Candace Lipischak","1,000","Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Candace Lipischak",500,"Craft;Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","CANCERCARE MANITOBA FOUNDATION INC.","5,280",Music,
2020-11-15,2020-21,"Recognize - Competitions","Canadian Music Competition, Manitoba Division","1,875",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Canadian Fossil Discovery Centre","23,700",Other,
2022-05-15,2022-23,"Share - Artists in Community","Canadian Black Artists United","5,000","Craft;Dance;Inter-arts;Literary arts;Music;Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Canadian Black Artists United","7,500","Dance;Literary arts;Music;Visual arts",
2022-10-10,2022-23,Create,"Canadian Black Artists United","13,250","Dance;Visual arts;Other",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","12,500",Craft;Dance;Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Canada's National Ukrainian Festival Inc.","65,300",Craft;Dance;Music,
2021-11-15,2022-23,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2022-11-15,2022-23,"Recognize - Competitions","Canada's National Ukrainian Festival Inc.","5,625",Dance;Music,
2023-01-25,2023-24,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Canada's National Ukrainian Festival Inc.","18,900",Craft;Dance;Music,
2021-06-01,2021-22,"Learn - Travel/PD","Camryn Dewar","1,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Learn","Camryn Dewar","5,000",Music,
2022-12-01,2022-23,"Learn - Travel/PD","Camryn Dewar",917,Music,
2022-03-25,2022-23,"Indigenous 360 - Learn","Camryn Dewar","2,125",Theatre,
2023-01-15,2022-23,"Learn - Travel/PD","Camryn Dewar",833,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Camryn Dewar",875,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Camryn Dewar","1,000",Music,
2023-09-15,2023-24,"Share - Artists in Community","Camryn Dewar","3,750",Music,
2024-03-01,2023-24,"Learn - Travel/PD","Camryn Dewar",750,Music,
2020-02-15,2020-21,Create,"Cameron Fraser-Monroe","5,000",Dance,
2020-02-25,2020-21,"Share - Present","Cameron Fraser-Monroe","8,947",Dance,
2022-02-15,2022-23,Create,"Cameron Fraser-Monroe","5,520",Dance,
2022-02-25,2022-23,"Share - Present","Cameron Fraser-Monroe","8,130",Dance,
2022-03-08,2021-22,"Support - Adapt","Cameron Fraser-Monroe","6,380","Dance;Inter-arts;Media arts",
2023-02-15,2023-24,Create,"Cameron Fraser-Monroe","5,920",Dance,
2021-09-10,2021-22,"Share - Present","Cameron Denby","1,975",Music,
2022-09-10,2022-23,"Share - Present","Cameron Denby","6,528",Music,
2022-02-15,2022-23,Create,"Cameron Denby","5,062",Music,
2023-02-15,2023-24,Create,"Cameron Denby","5,625",Music,
2020-09-10,2020-21,"Share - Present","Camerata Nova Inc.","11,250",Music,
2022-09-10,2022-23,"Share - Present","Camerata Nova Inc.","10,000",Music,
2019-02-25,2019-20,"Share - Present","Camerata Nova","15,000",Music,
2019-09-15,2019-20,"Support - Strengthen","Camerata Nova","4,500",Music,
2018-12-06,2018-19,Create,"Calvin Yarush","15,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Calvin Yarush","1,000","Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Cali Sproule","3,000",Theatre,
2019-04-30,2019-20,"Learn - Scholarships","Cale Plett","2,000","Inter-arts;Literary arts;Music",
2021-02-15,2021-22,Create,"Cale Plett","7,000","Literary arts",
2022-10-10,2022-23,Create,"Cale Plett","5,625","Literary arts",
2020-04-30,2020-21,"Learn - Scholarships","Caitlin Sarna","2,000",Dance,
2020-06-15,2020-21,"Share - Connecting at a Distance","Caid Jones","1,000","Media arts;Music",
2021-03-25,2021-22,"Indigenous 360 - Create","Caid Jones","4,650",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Caid Jones","5,970",Music,
2022-10-25,2022-23,"Indigenous 360","Caid Jones","15,000",,
2018-12-06,2018-19,Create,"C.C. Benison","10,000","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Share","Bustle Dome","5,000",Other,
2023-04-25,2023-24,"Indigenous 360","Bustle Dome","15,000",,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2022-01-30,2021-22,"Share - Artists in Community","Burrows Trail Arts Council","5,000","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Buhler Gallery","3,628","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Buhler Gallery","3,200","Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Brynn Tyra Godenir","2,000",Theatre,
2021-02-15,2021-22,Create,"Bruce McManus","10,000",Theatre,
2021-05-15,2021-22,"Share - Artists in Community","Brooklyn Rudolph","1,000","Craft;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Brooklyn Rudolph","2,000","Craft;Visual arts",
2021-10-10,2021-22,Create,"Brooklyn Rudolph","7,458","Craft;Literary arts;Media arts;Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Brooklyn Rudolph","5,643","Craft;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","BROADWAY NEIGHBOURHOOD CENTRE INC.","4,167","Literary arts;Music",
2021-10-10,2021-22,Create,"Brittany Lagasse","8,750",Music;Theatre,
2022-02-15,2022-23,Create,"Brianna Wentz","7,500","Media arts;Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Bret Parenteau-monkman",700,Music,
2022-03-08,2021-22,"Support - Adapt","Brenton David","9,900",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Brent Johnson","1,000",Music,
2022-03-08,2021-22,"Support - Adapt","Brennaleen George","10,000","Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Brenna George",846,"Media arts;Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Brendon Ehinger","2,093","Media arts;Music",
2020-02-25,2020-21,"Share - Present","Brendon Ehinger","8,279","Media arts;Music",
2022-02-15,2022-23,Create,"Brendon Ehinger","5,687",Music,
2021-02-15,2021-22,Create,"Brendan Kinley","10,200",Music,
2023-04-15,2023-24,"Learn - Travel/PD","Brendan Kinley",875,Music,
2019-10-05,2019-20,"Share - Artists in Schools","Brenda Gorlick","2,550",Dance;Inter-arts;Music;Theatre,"in partnership with Valleyview Centennial School"
2020-06-05,2020-21,"Share - Artists in Schools","Brenda Gorlick","2,900",Dance;Music;Theatre,"in partnership with Princess Margaret School"
2021-04-15,2021-22,"Learn - Travel/PD","Brenda Gorlick",500,Dance;Inter-arts;Music;Theatre,
