﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2023-01-25,2023-24,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Troyanda Ukrainian Dance Ensemble, Inc.","7,000",Dance,
2023-01-25,2023-24,"Support - Operate","Association culturelle de la Francophonie manitobaine","35,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Theatre Projects Manitoba","52,000",Inter-arts;Theatre,
2023-01-25,2023-24,"Support - Operate","Théâtre Cercle Molière","175,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Association of Community Theatres Manitoba Inc.","9,000",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","The Winnipeg Singers","29,000",Music,
2023-01-25,2023-24,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,
2023-01-25,2023-24,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,
2023-01-25,2023-24,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","The Royal Winnipeg Ballet School","130,000",Dance,
2023-01-25,2023-24,"Support - Operate","The Pas Arts Council Inc.","24,450","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Aurora Borealis Council (10)","4,690",Craft;Dance;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","The Edge Urban Art Centre","40,000","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Brandon Chamber Players","20,580",Music,
2023-01-25,2023-24,"Support - Operate","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","7,940","Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Strathclair and District Theatre Committee Inc.","8,000",Music;Theatre;Other,
2023-01-25,2023-24,"Support - Operate","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Steinbach Arts Council Inc.","35,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Southwest Showcase Inc.","3,500",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Signature Editions","28,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2023-01-25,2023-24,"Support - Operate","Shakespeare in the Ruins","56,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2023-01-25,2023-24,"Support - Operate","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2023-01-25,2023-24,"Support - Operate","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2023-01-25,2023-24,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2023-01-25,2023-24,"Support - Operate","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,000",Dance,
2023-01-25,2023-24,"Support - Operate","Royal Winnipeg Ballet","820,000",Dance,
2023-01-25,2023-24,"Support - Operate","City of Thompson","9,000","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Royal Manitoba Theatre Centre Inc.","900,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Comite Culturel Chateauguay-Saint-Georges","4,000","Craft;Dance;Inter-arts;Literary arts",
2023-01-25,2023-24,"Support - Operate","Rainbow Stage","40,000",Dance;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Prairie Vision Arts Council Inc.","12,820","Craft;Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Comite Culturel de Lourdes Inc.","7,940","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Prairie Fusion Arts and Entertainment Inc.","35,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts",
2023-01-25,2023-24,"Support - Operate","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,000","Visual arts",
2023-01-25,2023-24,"Support - Operate","PLATFORM centre for Photographic Digital Arts","55,000","Media arts;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","O. Koshetz Choir Inc.","5,500",Other,
2023-01-25,2023-24,"Support - Operate","Comité culturel de Somerset","7,300","Craft;Inter-arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","NorVA Centre","30,000","Craft;Inter-arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comite culturel Saint-Jean-Baptiste","10,890","Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Ndinawemaaganag Endaawaad Inc.","30,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","NAfro Dance Productions","48,000",Dance,
2023-01-25,2023-24,"Support - Operate","Msgr. Dobriansky Music and Dance School Inc.","1,500",Dance;Music,
2023-01-25,2023-24,"Support - Operate","Comite Culturel St-Claude et Haywood","4,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Minnedosa Performing Arts Committee","3,500",Dance;Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Contemporary Verse 2","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Mid-West Arts Council Inc.","18,000",Craft;Dance;Music,
2023-01-25,2023-24,"Support - Operate","Culture Days Manitoba Inc","40,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","90,000","Visual arts",
2023-01-25,2023-24,"Support - Operate","Dance Manitoba Inc.","30,000",Dance,
2023-01-25,2023-24,"Support - Operate","Manitoba Theatre for Young People","280,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Dauphin and District Allied Arts Council Inc.","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","85,000","Visual arts",
2023-01-25,2023-24,"Support - Operate","Dauphin's Countryfest Inc.","30,000",Music,
2023-01-25,2023-24,"Support - Operate","Eastern Manitoba Concert Association","5,500",Music,
2023-01-25,2023-24,"Support - Operate","Festival des videastes du Manitoba","5,880","Media arts",
2023-01-25,2023-24,"Support - Operate","Flin Flon Arts Council","35,000","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Forum Art Institute (Centre)","8,000","Visual arts",
2023-01-25,2023-24,"Support - Operate","Freeze Frame","25,000","Media arts",
2023-01-25,2023-24,"Support - Operate","Gas Station Arts Centre","70,000","Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Gimli Barvinok Ukrainian Dancers Inc.","5,000",Dance,
2023-01-25,2023-24,"Support - Operate","Gimli Film Festival","30,000","Media arts",
2023-01-25,2023-24,"Support - Operate","Golden Prairie Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Graffiti Art Programming Inc.","90,000","Dance;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","Great Plains Publications","33,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Green Acres Art Centre Inc.","12,530","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","GroundSwell, Inc.","45,000",Music,
2023-01-25,2023-24,"Support - Operate","Home Routes/Chemin Chez Nous","30,000",Music,
2023-01-25,2023-24,"Support - Operate","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Jazz Winnipeg","59,000",Inter-arts;Music,
2023-01-25,2023-24,"Support - Operate","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","La chorale des Intrépides","5,250",Music,
2023-01-25,2023-24,"Support - Operate","Le 100 NONS","29,000",Music,
2023-01-25,2023-24,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Manitoba Arts Network","100,000","Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Manitoba Association of Playwrights Inc.","53,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Manitoba Band Association","48,000",Inter-arts;Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Children's Museum Inc.","74,000",Other,
2023-01-25,2023-24,"Support - Operate","Manitoba Choral Association","50,000",Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Conservatory of Music & Arts","45,000",Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Craft Council Inc","47,000","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","Manitoba Great Wall Performing Arts Inc.","4,750",Dance;Music,
2023-01-25,2023-24,"Support - Operate","Manitoba Highland Dancers' Association Inc.","5,000",Dance,
2023-01-25,2023-24,"Support - Operate","Manitoba Opera","370,000",Music,
2023-01-30,2022-23,"Share - Artists in Community","Comite Culturel St-Claude et Haywood","5,000","Media arts",
2023-01-30,2022-23,"Share - Artists in Community","Comite Culturel Chateauguay-Saint-Georges","5,000",Music,
2023-01-30,2022-23,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Manitoba Maple Syrup Festival Inc.","2,500","Craft;Dance;Literary arts;Music",
2023-01-30,2022-23,"Share - Artists in Community","Dr D# (Femi)","5,000",Music,
2023-01-30,2023-24,"Share - Artists in Community","Kristy-Rae Janvier","7,491","Craft;Dance;Inter-arts;Music;Theatre;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","The Pas Arts Council Inc.","5,000",Dance,
2023-01-30,2022-23,"Share - Artists in Community","Olivia Kang","4,000","Music;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Gimli Art Club and Gallery","3,750",Craft,
2023-01-30,2022-23,"Share - Artists in Community","Meridian Arts Festival","2,000","Literary arts;Music;Theatre",
2023-01-30,2022-23,"Share - Artists in Community","Tamara Roshka","4,167","Visual arts;Other",
2023-01-30,2022-23,"Share - Artists in Community","Ryan Smoluk","3,750","Visual arts",
2023-01-30,2022-23,"Share - Artists in Community",Chris,"5,000","Media arts;Visual arts",
2023-01-30,2023-24,"Share - Artists in Community","Spence Neighbourhood Association Inc.","11,250",Music,
2023-01-30,2023-24,"Share - Artists in Community","Community Works Manitoba Inc.","14,062","Media arts",
2023-01-30,2022-23,"Share - Artists in Community","The Rainbow Harmony Project, Inc.","5,000",Music,
2023-01-30,2023-24,"Share - Artists in Community",ArtsJunktion,"14,062","Craft;Inter-arts;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Seniors Access to Independent Living","4,167",Dance;Music,
2023-01-30,2022-23,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Initiatives for Just Communities Inc.","3,000","Literary arts",
2023-01-30,2022-23,"Share - Artists in Community","Boys and Girls Club of Winnipeg","3,000","Literary arts;Theatre",
2023-01-30,2023-24,"Share - Artists in Community","Sick + Twisted Theatre","14,062",Theatre,
2023-01-30,2023-24,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2023-01-30,2022-23,"Share - Artists in Community","Manitoba Possible","5,000",Dance,
2023-01-30,2022-23,"Share - Artists in Community","Actionmarguerite St. Vital","3,750","Visual arts",
2023-02-15,2023-24,Create,"Brady Allard","5,625","Media arts;Music",
2023-02-15,2023-24,Create,"Zilla Jones","7,500","Literary arts",
2023-02-15,2023-24,Create,"Cameron Denby","5,625",Music,
2023-02-15,2023-24,Create,"Anita Lebeau","15,000","Media arts",
2023-02-15,2023-24,Create,"Sam K MacKinnon","5,625","Literary arts",
2023-02-15,2023-24,Create,"Danielle Sturk","15,000","Dance;Media arts",
2023-02-15,2023-24,Create,"Tayler Buss","5,625","Visual arts",
2023-02-15,2023-24,Create,"Elizabeth Denny","11,250","Literary arts",
2023-02-15,2023-24,Create,"Darryl Nepinak","5,625","Media arts",
2023-02-15,2023-24,Create,"Erika MacPherson","11,250","Media arts",
2023-02-15,2023-24,Create,"Laura Lewis","7,500","Visual arts",
2023-02-15,2023-24,Create,"Elio Zarrillo","6,750",Theatre,
2023-02-15,2023-24,Create,"Katherine Boyer","15,000",Craft;Inter-arts,
2023-02-15,2023-24,Create,"Nyala Ali","6,500","Literary arts",
2023-02-15,2023-24,Create,"Natalie Bohrn","5,625","Media arts;Music",
2023-02-15,2023-24,Create,"Sophie Guillas","6,759","Literary arts",
2023-02-15,2023-24,Create,"Heather Komus","15,000","Literary arts;Visual arts",
2023-02-15,2023-24,Create,"Bev Pike","11,250","Visual arts",
2023-02-15,2023-24,Create,"Leigh-Anne Kehler","9,750",Theatre,
2023-02-15,2023-24,Create,"Grace Han
","12,000","Craft;Visual arts",
2023-02-15,2023-24,Create,"Claire Johnston","7,500",Craft,
2023-02-15,2023-24,Create,"Barbara A Bottle","5,625","Dance;Inter-arts;Media arts;Visual arts",
2023-02-15,2023-24,Create,Meg,"11,250","Media arts;Visual arts",
2023-02-15,2023-24,Create,"Christine Kirouac","12,500","Visual arts",
2023-02-15,2023-24,Create,"Ian Bawa","5,625","Media arts",
2023-02-15,2023-24,Create,"Shaylyn Plett","5,625","Craft;Visual arts",
2023-02-15,2023-24,Create,"Glodi Bahati","7,288","Visual arts",
2023-02-15,2023-24,Create,"Nyco Rudolph","14,062","Literary arts;Media arts;Visual arts",
2023-02-15,2023-24,Create,"Scout Rexe","6,838","Media arts;Theatre",
2023-02-15,2023-24,Create,"Lyndon Radchenka","7,031","Literary arts",
2023-02-15,2023-24,Create,"Donna Linklater","9,375",Music,
2023-02-15,2023-24,Create,"Aaron Zeghers","11,250","Media arts",
2023-02-15,2023-24,Create,"Cameron Fraser-Monroe","5,920",Dance,
2023-02-15,2023-24,Create,"Madeleine Roger","7,950",Music,
2023-02-15,2023-24,Create,"Simon Miron","6,375",Dance;Inter-arts;Music;Theatre,
2023-02-15,2023-24,Create,"K.I. Press","3,750","Literary arts",
2023-02-15,2023-24,Create,"Rhayne Vermette","15,000","Media arts",
2023-02-15,2023-24,Create,"Dominique Rey","15,000","Visual arts",
2023-02-15,2023-24,Create,"Synonym Art Consultation","10,000","Visual arts",
2023-02-15,2023-24,Create,EZOMAN,"13,750",Music,
2023-02-15,2023-24,Create,"Mike Maryniuk","11,250","Media arts",
2023-02-25,2023-24,"Share - Present","Centre culturel franco-manitobain","14,062","Dance;Inter-arts;Media arts;Music;Visual arts",
2023-02-25,2023-24,"Share - Present","Adam Schwartz","4,523",Music;Theatre,
2023-02-25,2023-24,"Share - Present","Stephanie Morin-Robert","9,344",Theatre,
2023-02-25,2023-24,"Share - Present","Manitoba African Film Festival Inc.","11,250","Visual arts",
2023-02-25,2023-24,"Share - Present","Andrew Unger",487,"Literary arts",
2023-02-25,2023-24,"Share - Present","Carnation Zine","11,250","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2023-02-25,2023-24,"Share - Present","Virtuosi Concerts MB Inc.","7,434",Music,
2023-02-25,2023-24,"Share - Present","Winnipeg Underground Film Festival","11,250","Media arts;Visual arts",
2023-02-25,2023-24,"Share - Present","Art Holm","13,125",Dance;Music;Theatre,
2023-02-25,2023-24,"Share - Present","Herizons Magazine","11,250","Literary arts",
2023-02-25,2023-24,"Share - Present","Joseph Sevillo","14,062",Dance;Music;Theatre,
2023-02-25,2023-24,"Share - Present","First Fridays in the Exchange Inc.","8,333","Craft;Inter-arts;Visual arts",
2023-02-25,2023-24,"Share - Present","Margruite Krahn","4,345","Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-02-25,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","10,000","Media arts;Music",
2023-02-25,2023-24,"Share - Present","Helga Jakobson","3,450","Media arts",
2023-02-25,2023-24,"Share - Present","MEMETIC Inc","12,250","Media arts;Music;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD",Meg,917,"Media arts;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Tricia Wasney","1,000","Craft;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Alison Davis",880,"Media arts;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Darla Contois",833,"Media arts;Other",
2023-03-01,2022-23,"Learn - Travel/PD","Brenda Gorlick",750,Dance;Music;Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Lise McMillan","1,000",Dance;Inter-arts;Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Scout Rexe",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","natalie 麥月明",871,"Literary arts",
2023-03-01,2022-23,"Learn - Travel/PD","Elio Zarrillo",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Michael Falk",833,Music,
2023-03-01,2022-23,"Learn - Travel/PD","Aaron Zeghers",750,"Media arts",
2023-03-01,2022-23,"Learn - Travel/PD","Jenny Steinke-Magnus",458,Music,
2023-04-01,2023-24,"Share - Tour","Royal Manitoba Theatre Centre Inc.","35,000",Theatre,
2023-04-01,2023-24,"Share - Tour","Michael Falk","24,000",Dance;Music;Theatre,
2023-04-01,2023-24,"Share - Tour","The Royal Winnipeg Ballet School","15,000",Dance,
2023-04-01,2023-24,"Share - Tour","Manitoba Theatre for Young People","50,000",Theatre,
2023-04-01,2023-24,"Share - Tour","Manitoba Arts Network","16,321","Visual arts",
2023-04-01,2023-24,"Share - Tour","Adam Schwartz","2,358",Theatre,
2023-04-01,2023-24,"Share - Tour","Winnipeg Symphony Orchestra","50,000",Music,
2023-04-01,2023-24,"Share - Tour","Manitoba Underground Opera","25,000",Music;Theatre,
2023-04-01,2023-24,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Craft;Dance;Literary arts;Music;Visual arts",
2023-04-01,2023-24,"Share - Tour","Manitoba Chamber Orchestra Inc.","10,000",Music,
2023-04-15,2023-24,"Learn - Travel/PD","Tayler Buss",875,"Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD",Meg,875,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Carly Rackal",750,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Joyce Clouston",872,"Literary arts;Music;Theatre",
2023-04-15,2023-24,"Learn - Travel/PD","Mary Galloway",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","Na Jian",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Conni Cartlidge",800,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","MC de Natividad",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","Kristiane Church",750,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Guy Michaud",750,Music,
2023-04-15,2023-24,"Learn - Travel/PD",Kwiat,875,Music,
2023-04-15,2023-24,"Learn - Travel/PD",TiBert,875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Keith Cadieux",656,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Danielle Desjarlais",875,Other,
2023-04-15,2023-24,"Learn - Travel/PD","Madeline Hildebrand",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Brendan Kinley",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Lauren Carter",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Sonya Ballantyne",875,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","m. patchwork monoceros",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Theresa Thordarson",750,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Erin McGrath",875,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Chukwudubem Ukaigwe",875,"Inter-arts;Literary arts;Media arts;Music;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Julie Gendron",875,"Media arts;Visual arts;Other",
2023-04-15,2023-24,"Learn - Travel/PD","Camryn Dewar",875,Music,
2023-04-25,2023-24,"Indigenous 360","Ka Ni Kanichihk Inc.","15,000",,
2023-04-25,2023-24,"Indigenous 360","Interlake Art Board","15,000",,
2023-04-25,2023-24,"Indigenous 360","Arlea Ashcroft","15,000",,
2023-04-25,2023-24,"Indigenous 360","Union nationale métisse Saint-Joseph du Manitoba","9,000",,
2023-04-25,2023-24,"Indigenous 360",TKO,"1,000",,
2023-04-25,2023-24,"Indigenous 360","Julia Davis","1,000",,
2023-04-25,2023-24,"Indigenous 360","Kyle Dingwall","1,000",,
2023-04-25,2023-24,"Indigenous 360","Bustle Dome","15,000",,
2023-04-25,2023-24,"Indigenous 360","Victoria Redsun","15,000",,
2023-04-25,2023-24,"Indigenous 360","Winnipeg Indigenous Filmmakers Collective","13,750",,
2023-04-25,2023-24,"Indigenous 360","The Pas Friendship Centre Inc","15,000",,
2023-04-25,2023-24,"Indigenous 360","White Buffalo Spiritual Society Inc.","2,000",,
2023-04-25,2023-24,"Indigenous 360","Kristy-Rae Janvier","3,000",,
2023-04-25,2023-24,"Indigenous 360","Nishtis Collective","15,000",,
2023-04-25,2023-24,"Indigenous 360","Justin Langan","12,476",,
2023-04-25,2023-24,"Indigenous 360","Lana's Leathers & Designs","11,596",,
2023-04-25,2023-24,"Indigenous 360","Elizabeth Mae Barron","15,000",,
2023-04-25,2023-24,"Indigenous 360","Harbour Collective Inc","15,000",,
2023-05-10,2023-24,"Support - Strengthen","GRIOTS LOUNGE PUBLISHING CANADA","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Printmakers Association Inc. / Martha Street Studio","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Ukrainian Cultural and Educational Centre (Oseredok)","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Prairie Fire Press Inc.","2,700",,
2023-05-10,2023-24,"Support - Strengthen","NorVA Centre","1,342",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Choral Association","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Prairie Fusion Arts and Entertainment Inc.","2,625",,
2023-05-10,2023-24,"Support - Strengthen","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Birtle Centre for the Arts Inc.","3,589",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Arts Network","5,000",,
2023-05-10,2023-24,"Support - Strengthen","The Village Conservatory for Music Theatre","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Craft Council Inc","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Les Éditions du Blé","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Winnipeg's Contemporary Dancers","4,688",,
2023-05-10,2023-24,"Support - Strengthen","Inspire Community Outreach Inc.","3,720",,
2023-05-10,2023-24,"Support - Strengthen","The Art Gallery of Southwestern Manitoba","4,688",,
2023-05-10,2023-24,"Support - Strengthen","Great Plains Publications","2,100",,
2023-05-10,2023-24,"Support - Strengthen","Le 100 NONS","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Gimli Film Festival","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Dead of Winter (Camerata Nova Inc.)","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Winkler Arts and Culture Inc.","3,750",,
2023-05-15,2023-24,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-05-15,2023-24,"Share - Artists in Community",ABsoluteORIGINAL,"4,167","Craft;Media arts;Music;Visual arts;Other",
2023-05-15,2023-24,"Share - Artists in Community",IB,"3,750","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Cypress River Resource Centre","3,750",Music,
2023-05-15,2023-24,"Share - Artists in Community","GRIOTS LOUNGE PUBLISHING CANADA","3,750","Literary arts",
2023-05-15,2023-24,"Share - Artists in Community",Neurohilarity,"4,167",Dance;Music;Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Green Acres Art Centre Inc.","3,750","Dance;Music;Theatre;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Pinawa Art 211","2,500","Inter-arts;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Birtle Centre for the Arts Inc.","4,167","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Quan Luong (Duc Anh Quan Luong)","10,000","Media arts",
2023-05-15,2023-24,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","4,167","Craft;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Jessie Jannuska","4,167","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Adam Schwartz","9,406",Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Natalie Baird & Toby Gillies","4,583","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Sick + Twisted Theatre","15,000",Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Dana Rae Anishinaabe Designs","2,000",Craft,
2023-05-15,2023-24,"Share - Artists in Community","Bola Oriyomi","3,750",Dance,
2023-05-15,2023-24,"Share - Artists in Community","BROADWAY NEIGHBOURHOOD CENTRE INC.","4,167","Literary arts;Music",
2023-05-15,2023-24,"Share - Artists in Community","Mall of The Arts","5,000","Craft;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Joyce Delaronde or Skinny Kookoo","4,583","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Thompson Neighbourhood Renewal Corporation","3,750","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Manitoba Outreach Theatre Hub","15,000",Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Kyle Dingwall","3,750",Craft,
2023-06-01,2023-24,"Learn - Scholarships","Michele Melendez Gallegos","2,000","Media arts;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Melanie Barnett","3,000","Craft;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Alissa Watson","3,000",Theatre,
2023-06-01,2023-24,"Learn - Scholarships","Evan Chan","3,000",Music;Other,
2023-06-01,2023-24,"Learn - Scholarships","Simon Proulx","2,000",Music,
2023-06-01,2023-24,"Learn - Travel/PD","Michelle Styles","1,000",Music,
2023-06-01,2023-24,"Learn - Scholarships",Fred,"3,000",Music,
2023-06-01,2023-24,"Learn - Travel/PD","Coby Friesen",750,"Media arts",
2023-06-01,2023-24,"Learn - Travel/PD",EZOMAN,750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Divya Mehra","1,000","Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","David Liam Roberts","3,000",Music,
