﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2023-01-25,2023-24,"Support - Operate","The Pas Arts Council Inc.","24,450","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","The Royal Winnipeg Ballet School","130,000",Dance,
2023-01-25,2023-24,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,
2023-01-25,2023-24,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,
2023-01-25,2023-24,"Support - Operate","The Winnipeg Singers","29,000",Music,
2023-01-25,2023-24,"Support - Operate","Théâtre Cercle Molière","175,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Theatre Projects Manitoba","52,000",Inter-arts;Theatre,
2023-01-25,2023-24,"Support - Operate","Tiger Hills Arts Association Inc.","31,940","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Troyanda Ukrainian Dance Ensemble, Inc.","7,000",Dance,
2023-01-25,2023-24,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Urban Shaman Inc.","90,000","Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Video Pool Media Arts Centre","96,000","Inter-arts;Media arts;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","25,730","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Wasagaming Community Arts Inc.","12,250","Craft;Literary arts;Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","West End Cultural Centre","48,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Film Group","95,000","Media arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg Folk Festival","105,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg International Children's Festival Inc.","120,000","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Winnipeg Mennonite Theatre","3,500",Theatre,
2023-01-25,2023-24,"Support - Operate","Winnipeg Music Festival Inc.","15,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Symphony Orchestra","900,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg's Contemporary Dancers","110,000",Dance,
2023-01-25,2023-24,"Support - Operate","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2023-01-30,2023-24,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2023-01-30,2022-23,"Share - Artists in Community","Actionmarguerite St. Vital","3,750","Visual arts",
2023-01-30,2023-24,"Share - Artists in Community",ArtsJunktion,"14,062","Craft;Inter-arts;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Boys and Girls Club of Winnipeg","3,000","Literary arts;Theatre",
2023-01-30,2022-23,"Share - Artists in Community",Chris,"5,000","Media arts;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Comite Culturel Chateauguay-Saint-Georges","5,000",Music,
2023-01-30,2022-23,"Share - Artists in Community","Comite Culturel St-Claude et Haywood","5,000","Media arts",
2023-01-30,2023-24,"Share - Artists in Community","Community Works Manitoba Inc.","14,062","Media arts",
2023-01-30,2022-23,"Share - Artists in Community","Dr D# (Femi)","5,000",Music,
2023-01-30,2022-23,"Share - Artists in Community","Gimli Art Club and Gallery","3,750",Craft,
2023-01-30,2022-23,"Share - Artists in Community","Initiatives for Just Communities Inc.","3,000","Literary arts",
2023-01-30,2022-23,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Visual arts",
2023-01-30,2023-24,"Share - Artists in Community","Kristy-Rae Janvier","7,491","Craft;Dance;Inter-arts;Music;Theatre;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Manitoba Maple Syrup Festival Inc.","2,500","Craft;Dance;Literary arts;Music",
2023-01-30,2022-23,"Share - Artists in Community","Manitoba Possible","5,000",Dance,
2023-01-30,2022-23,"Share - Artists in Community","Meridian Arts Festival","2,000","Literary arts;Music;Theatre",
2023-01-30,2022-23,"Share - Artists in Community","Olivia Kang","4,000","Music;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Ryan Smoluk","3,750","Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Seniors Access to Independent Living","4,167",Dance;Music,
2023-01-30,2023-24,"Share - Artists in Community","Sick + Twisted Theatre","14,062",Theatre,
2023-01-30,2023-24,"Share - Artists in Community","Spence Neighbourhood Association Inc.","11,250",Music,
2023-01-30,2022-23,"Share - Artists in Community","Tamara Roshka","4,167","Visual arts;Other",
2023-01-30,2022-23,"Share - Artists in Community","The Pas Arts Council Inc.","5,000",Dance,
2023-01-30,2022-23,"Share - Artists in Community","The Rainbow Harmony Project, Inc.","5,000",Music,
2023-02-15,2023-24,Create,"Aaron Zeghers","11,250","Media arts",
2023-02-15,2023-24,Create,"Anita Lebeau","15,000","Media arts",
2023-02-15,2023-24,Create,"Barbara A Bottle","5,625","Dance;Inter-arts;Media arts;Visual arts",
2023-02-15,2023-24,Create,"Bev Pike","11,250","Visual arts",
2023-02-15,2023-24,Create,"Brady Allard","5,625","Media arts;Music",
2023-02-15,2023-24,Create,"Cameron Denby","5,625",Music,
2023-02-15,2023-24,Create,"Cameron Fraser-Monroe","5,920",Dance,
2023-02-15,2023-24,Create,"Christine Kirouac","12,500","Visual arts",
2023-02-15,2023-24,Create,"Claire Johnston","7,500",Craft,
2023-02-15,2023-24,Create,"Danielle Sturk","15,000","Dance;Media arts",
2023-02-15,2023-24,Create,"Darryl Nepinak","5,625","Media arts",
2023-02-15,2023-24,Create,"Dominique Rey","15,000","Visual arts",
2023-02-15,2023-24,Create,"Donna Linklater","9,375",Music,
2023-02-15,2023-24,Create,"Elio Zarrillo","6,750",Theatre,
2023-02-15,2023-24,Create,"Elizabeth Denny","11,250","Literary arts",
2023-02-15,2023-24,Create,"Erika MacPherson","11,250","Media arts",
2023-02-15,2023-24,Create,EZOMAN,"13,750",Music,
2023-02-15,2023-24,Create,"Glodi Bahati","7,288","Visual arts",
2023-02-15,2023-24,Create,"Grace Han
","12,000","Craft;Visual arts",
2023-02-15,2023-24,Create,"Heather Komus","15,000","Literary arts;Visual arts",
2023-02-15,2023-24,Create,"Ian Bawa","5,625","Media arts",
2023-02-15,2023-24,Create,"K.I. Press","3,750","Literary arts",
2023-02-15,2023-24,Create,"Katherine Boyer","15,000",Craft;Inter-arts,
2023-02-15,2023-24,Create,"Laura Lewis","7,500","Visual arts",
2023-02-15,2023-24,Create,"Leigh-Anne Kehler","9,750",Theatre,
2023-02-15,2023-24,Create,"Lyndon Radchenka","7,031","Literary arts",
2023-02-15,2023-24,Create,"Madeleine Roger","7,950",Music,
2023-02-15,2023-24,Create,Meg,"11,250","Media arts;Visual arts",
2023-02-15,2023-24,Create,"Mike Maryniuk","11,250","Media arts",
2023-02-15,2023-24,Create,"Natalie Bohrn","5,625","Media arts;Music",
2023-02-15,2023-24,Create,"Nyala Ali","6,500","Literary arts",
2023-02-15,2023-24,Create,"Nyco Rudolph","14,062","Literary arts;Media arts;Visual arts",
2023-02-15,2023-24,Create,"Rhayne Vermette","15,000","Media arts",
2023-02-15,2023-24,Create,"Sam K MacKinnon","5,625","Literary arts",
2023-02-15,2023-24,Create,"Scout Rexe","6,838","Media arts;Theatre",
2023-02-15,2023-24,Create,"Shaylyn Plett","5,625","Craft;Visual arts",
2023-02-15,2023-24,Create,"Simon Miron","6,375",Dance;Inter-arts;Music;Theatre,
2023-02-15,2023-24,Create,"Sophie Guillas","6,759","Literary arts",
2023-02-15,2023-24,Create,"Synonym Art Consultation","10,000","Visual arts",
2023-02-15,2023-24,Create,"Tayler Buss","5,625","Visual arts",
2023-02-15,2023-24,Create,"Zilla Jones","7,500","Literary arts",
2023-02-25,2023-24,"Share - Present","Adam Schwartz","4,523",Music;Theatre,
2023-02-25,2023-24,"Share - Present","Andrew Unger",487,"Literary arts",
2023-02-25,2023-24,"Share - Present","Art Holm","13,125",Dance;Music;Theatre,
2023-02-25,2023-24,"Share - Present","Carnation Zine","11,250","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2023-02-25,2023-24,"Share - Present","Centre culturel franco-manitobain","14,062","Dance;Inter-arts;Media arts;Music;Visual arts",
2023-02-25,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","10,000","Media arts;Music",
2023-02-25,2023-24,"Share - Present","First Fridays in the Exchange Inc.","8,333","Craft;Inter-arts;Visual arts",
2023-02-25,2023-24,"Share - Present","Helga Jakobson","3,450","Media arts",
2023-02-25,2023-24,"Share - Present","Herizons Magazine","11,250","Literary arts",
2023-02-25,2023-24,"Share - Present","Joseph Sevillo","14,062",Dance;Music;Theatre,
2023-02-25,2023-24,"Share - Present","Manitoba African Film Festival Inc.","11,250","Visual arts",
2023-02-25,2023-24,"Share - Present","Margruite Krahn","4,345","Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-02-25,2023-24,"Share - Present","MEMETIC Inc","12,250","Media arts;Music;Visual arts",
2023-02-25,2023-24,"Share - Present","Stephanie Morin-Robert","9,344",Theatre,
2023-02-25,2023-24,"Share - Present","Virtuosi Concerts MB Inc.","7,434",Music,
2023-02-25,2023-24,"Share - Present","Winnipeg Underground Film Festival","11,250","Media arts;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Aaron Zeghers",750,"Media arts",
2023-03-01,2022-23,"Learn - Travel/PD","Alison Davis",880,"Media arts;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Brenda Gorlick",750,Dance;Music;Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Darla Contois",833,"Media arts;Other",
2023-03-01,2022-23,"Learn - Travel/PD","Elio Zarrillo",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Jenny Steinke-Magnus",458,Music,
2023-03-01,2022-23,"Learn - Travel/PD","Lise McMillan","1,000",Dance;Inter-arts;Theatre,
2023-03-01,2022-23,"Learn - Travel/PD",Meg,917,"Media arts;Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Michael Falk",833,Music,
2023-03-01,2022-23,"Learn - Travel/PD","natalie 麥月明",871,"Literary arts",
2023-03-01,2022-23,"Learn - Travel/PD","Scout Rexe",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Tricia Wasney","1,000","Craft;Visual arts",
2023-04-01,2023-24,"Share - Tour","Adam Schwartz","2,358",Theatre,
2023-04-01,2023-24,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Craft;Dance;Literary arts;Music;Visual arts",
2023-04-01,2023-24,"Share - Tour","Manitoba Arts Network","16,321","Visual arts",
2023-04-01,2023-24,"Share - Tour","Manitoba Chamber Orchestra Inc.","10,000",Music,
2023-04-01,2023-24,"Share - Tour","Manitoba Theatre for Young People","50,000",Theatre,
2023-04-01,2023-24,"Share - Tour","Manitoba Underground Opera","25,000",Music;Theatre,
2023-04-01,2023-24,"Share - Tour","Michael Falk","24,000",Dance;Music;Theatre,
2023-04-01,2023-24,"Share - Tour","Royal Manitoba Theatre Centre Inc.","35,000",Theatre,
2023-04-01,2023-24,"Share - Tour","The Royal Winnipeg Ballet School","15,000",Dance,
2023-04-01,2023-24,"Share - Tour","Winnipeg Symphony Orchestra","50,000",Music,
2023-04-15,2023-24,"Learn - Travel/PD","Brendan Kinley",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Camryn Dewar",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Carly Rackal",750,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Chukwudubem Ukaigwe",875,"Inter-arts;Literary arts;Media arts;Music;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Conni Cartlidge",800,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Danielle Desjarlais",875,Other,
2023-04-15,2023-24,"Learn - Travel/PD","Erin McGrath",875,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Guy Michaud",750,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Joyce Clouston",872,"Literary arts;Music;Theatre",
2023-04-15,2023-24,"Learn - Travel/PD","Julie Gendron",875,"Media arts;Visual arts;Other",
2023-04-15,2023-24,"Learn - Travel/PD","Keith Cadieux",656,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Kristiane Church",750,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD",Kwiat,875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Lauren Carter",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","m. patchwork monoceros",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Madeline Hildebrand",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Mary Galloway",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","MC de Natividad",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD",Meg,875,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Na Jian",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Sonya Ballantyne",875,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","Tayler Buss",875,"Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Theresa Thordarson",750,Music,
2023-04-15,2023-24,"Learn - Travel/PD",TiBert,875,"Literary arts",
2023-04-25,2023-24,"Indigenous 360","Arlea Ashcroft","15,000",,
2023-04-25,2023-24,"Indigenous 360","Bustle Dome","15,000",,
2023-04-25,2023-24,"Indigenous 360","Elizabeth Mae Barron","15,000",,
2023-04-25,2023-24,"Indigenous 360","Harbour Collective Inc","15,000",,
2023-04-25,2023-24,"Indigenous 360","Interlake Art Board","15,000",,
2023-04-25,2023-24,"Indigenous 360","Julia Davis","1,000",,
2023-04-25,2023-24,"Indigenous 360","Justin Langan","12,476",,
2023-04-25,2023-24,"Indigenous 360","Ka Ni Kanichihk Inc.","15,000",,
2023-04-25,2023-24,"Indigenous 360","Kristy-Rae Janvier","3,000",,
2023-04-25,2023-24,"Indigenous 360","Kyle Dingwall","1,000",,
2023-04-25,2023-24,"Indigenous 360","Lana's Leathers & Designs","11,596",,
2023-04-25,2023-24,"Indigenous 360","Nishtis Collective","15,000",,
2023-04-25,2023-24,"Indigenous 360","The Pas Friendship Centre Inc","15,000",,
2023-04-25,2023-24,"Indigenous 360",TKO,"1,000",,
2023-04-25,2023-24,"Indigenous 360","Union nationale métisse Saint-Joseph du Manitoba","9,000",,
2023-04-25,2023-24,"Indigenous 360","Victoria Redsun","15,000",,
2023-04-25,2023-24,"Indigenous 360","White Buffalo Spiritual Society Inc.","2,000",,
2023-04-25,2023-24,"Indigenous 360","Winnipeg Indigenous Filmmakers Collective","13,750",,
2023-05-10,2023-24,"Support - Strengthen","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Birtle Centre for the Arts Inc.","3,589",,
2023-05-10,2023-24,"Support - Strengthen","Dead of Winter (Camerata Nova Inc.)","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Gimli Film Festival","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Great Plains Publications","2,100",,
2023-05-10,2023-24,"Support - Strengthen","GRIOTS LOUNGE PUBLISHING CANADA","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Inspire Community Outreach Inc.","3,720",,
2023-05-10,2023-24,"Support - Strengthen","Le 100 NONS","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Les Éditions du Blé","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Arts Network","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Choral Association","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Craft Council Inc","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Manitoba Printmakers Association Inc. / Martha Street Studio","3,750",,
2023-05-10,2023-24,"Support - Strengthen","NorVA Centre","1,342",,
2023-05-10,2023-24,"Support - Strengthen","Prairie Fire Press Inc.","2,700",,
2023-05-10,2023-24,"Support - Strengthen","Prairie Fusion Arts and Entertainment Inc.","2,625",,
2023-05-10,2023-24,"Support - Strengthen","The Art Gallery of Southwestern Manitoba","4,688",,
2023-05-10,2023-24,"Support - Strengthen","The Village Conservatory for Music Theatre","5,000",,
2023-05-10,2023-24,"Support - Strengthen","Ukrainian Cultural and Educational Centre (Oseredok)","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Winkler Arts and Culture Inc.","3,750",,
2023-05-10,2023-24,"Support - Strengthen","Winnipeg's Contemporary Dancers","4,688",,
2023-05-15,2023-24,"Share - Artists in Community",ABsoluteORIGINAL,"4,167","Craft;Media arts;Music;Visual arts;Other",
2023-05-15,2023-24,"Share - Artists in Community","Adam Schwartz","4,493",Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-05-15,2023-24,"Share - Artists in Community","Birtle Centre for the Arts Inc.","4,167","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Bola Oriyomi","3,750",Dance,
2023-05-15,2023-24,"Share - Artists in Community","BROADWAY NEIGHBOURHOOD CENTRE INC.","4,167","Literary arts;Music",
2023-05-15,2023-24,"Share - Artists in Community","Cypress River Resource Centre","3,750",Music,
2023-05-15,2023-24,"Share - Artists in Community","Dana Rae Anishinaabe Designs","2,000",Craft,
2023-05-15,2023-24,"Share - Artists in Community","Green Acres Art Centre Inc.","3,750","Dance;Music;Theatre;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","GRIOTS LOUNGE PUBLISHING CANADA","3,750","Literary arts",
2023-05-15,2023-24,"Share - Artists in Community",IB,"3,750","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Jessie Jannuska","4,167","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Joyce Delaronde or Skinny Kookoo","4,583","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","4,167","Craft;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Kyle Dingwall","3,750",Craft,
2023-05-15,2023-24,"Share - Artists in Community","Mall of The Arts","5,000","Craft;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Manitoba Outreach Theatre Hub","15,000",Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Natalie Baird & Toby Gillies","4,583","Visual arts",
2023-05-15,2023-24,"Share - Artists in Community",Neurohilarity,"4,167",Dance;Music;Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Pinawa Art 211","2,500","Inter-arts;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Quan Luong (Duc Anh Quan Luong)","10,000","Media arts",
2023-05-15,2023-24,"Share - Artists in Community","Sick + Twisted Theatre","15,000",Theatre,
2023-05-15,2023-24,"Share - Artists in Community","Thompson Neighbourhood Renewal Corporation","3,750","Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Alexis Taylor","4,000",Dance,
2023-06-01,2023-24,"Learn - Scholarships","Alissa Watson","3,000",Theatre,
2023-06-01,2023-24,"Learn - Scholarships","David Liam Roberts","3,000",Music,
2023-06-01,2023-24,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts;Other",
2023-06-01,2023-24,"Learn - Scholarships","Elio Zarrillo","3,000","Literary arts;Theatre",
2023-06-01,2023-24,"Learn - Scholarships","Evan Chan","3,000",Music;Other,
2023-06-01,2023-24,"Learn - Scholarships",Fred,"3,000",Music,
2023-06-01,2023-24,"Learn - Scholarships",Hanako,"2,000","Literary arts",
2023-06-01,2023-24,"Learn - Scholarships",Kilusan,"3,000",Dance;Inter-arts;Music,
2023-06-01,2023-24,"Learn - Scholarships","Lee Frketich","2,000",Dance,
2023-06-01,2023-24,"Learn - Scholarships","Melanie Barnett","3,000","Craft;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Mellisa Edwards","3,000","Craft;Literary arts;Media arts;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Michele Melendez Gallegos","2,000","Media arts;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Rachael Thorleifson","4,000","Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2023-06-01,2023-24,"Learn - Scholarships","Simon Proulx","2,000",Music,
2023-06-01,2023-24,"Learn - Scholarships","Sophia Rivera","4,000",Music,
2023-06-01,2023-24,"Learn - Scholarships","Zeus James Gonzales","2,000",Dance,
2023-06-01,2023-24,"Learn - Travel/PD","Camryn Dewar","1,000",Music,
2023-06-01,2023-24,"Learn - Travel/PD","Carol-Ann Bohrn","1,000",Dance;Inter-arts,
2023-06-01,2023-24,"Learn - Travel/PD","Christina Thanisch-Smith","1,000",Music,
2023-06-01,2023-24,"Learn - Travel/PD","Coby Friesen",750,"Media arts",
2023-06-01,2023-24,"Learn - Travel/PD","Divya Mehra","1,000","Visual arts",
2023-06-01,2023-24,"Learn - Travel/PD",EZOMAN,750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Ian Bawa","1,000","Media arts",
2023-06-01,2023-24,"Learn - Travel/PD","Kimberly Craig","1,000",Other,
2023-06-01,2023-24,"Learn - Travel/PD","Lisa Rumpel",750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Madeline Hildebrand",750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Michelle Styles","1,000",Music,
2023-06-05,2023-24,"Share - Artists in Schools","Alejandra Diaz Roman","7,500",,"in partnership with HIGHBURY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Angela Chalmers","15,000",,"in partnership with GRAND RAPIDS SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Art by Annie","4,333",,"in partnership with LT. COL. BARKER V.C. SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Art by Annie","4,922",,"in partnership with ÉCOLE MACNEILL"
2023-06-05,2023-24,"Share - Artists in Schools","Evans Coffie","3,101",,"in partnership with WHITEMOUTH SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Evans Coffie","3,333",,"in partnership with BOISSEVAIN SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Evans Coffie","5,106",,"in partnership with COLD LAKE SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Evans Coffie","5,475",,"in partnership with ÉCOLE CONSTABLE EDWARD FINNEY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Evans Coffie","5,480",,"in partnership with LAC DU BONNET SENIOR"
2023-06-05,2023-24,"Share - Artists in Schools","Evans Coffie","6,980",,"in partnership with VIRDEN JUNIOR HIGH"
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","1,978",,"in partnership with ANGUS MCKAY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","2,488",,"in partnership with ROSENFELD ELEMENTARY"
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","3,492",,"in partnership with THOMAS GREENWAY MIDDLE YEARS SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","4,558",,"in partnership with HEYES ELEMENTARY"
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","4,865",,"in partnership with MORRIS SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","7,092",,"in partnership with GRETNA ELEMENTARY"
2023-06-05,2023-24,"Share - Artists in Schools","Heather Martens Rempel","3,027",,"in partnership with MONARCH COLONY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Isaac Girardin","7,458",,"in partnership with WAYWAYSEECAPPO COMMUNITY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Jessie Jannuska","6,200",,"in partnership with VAN WALLEGHEM SCHOOL / ÉCOLE VAN WALLEGHEM"
2023-06-05,2023-24,"Share - Artists in Schools","Joel Penner","11,536",,"in partnership with GORDON BELL HIGH SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","jonny moonbeam","8,583",,"in partnership with COLLÈGE BÉLIVEAU"
2023-06-05,2023-24,"Share - Artists in Schools","Karen Cornelius","4,849",,"in partnership with MINISTIC SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Lasha Mowchun","6,485",,"in partnership with MET SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Leigh-Anne Kehler","4,780",,"in partnership with ÉCOLE BEAUSÉJOUR EARLY YEARS"
2023-06-05,2023-24,"Share - Artists in Schools","Madelyn Gowler","2,741",,"in partnership with HENRY G. IZATT MIDDLE SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Neil Watson","12,205",,"in partnership with HUGH JOHN MACDONALD SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Physically Speaking","5,166",,"in partnership with WEST LYNN HEIGHTS SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Praire Allure","7,496",,"in partnership with WHISTLING WIND SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Raine Hamilton","10,623",,"in partnership with COLLÈGE MILES MACDONELL COLLEGIATE"
2023-06-05,2023-24,"Share - Artists in Schools","Totem Doodem","2,400",,"in partnership with COLLÈGE SAINT-NORBERT COLLEGIATE"
2023-06-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","3,541",,"in partnership with MARBLE RIDGE COLONY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","7,463",,"in partnership with RIVER EAST COLLEGIATE"
2023-09-01,2023-24,"Learn - Travel/PD","Abby Falvo",833,"Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","AO Roberts",833,"Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","Cheryl Antonio",833,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Christina Hajjar",833,"Media arts;Visual arts",
2023-09-01,2023-24,"Learn - Travel/PD","Hera Nalam",833,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Jillian Groening",727,"Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","Joel Penner",642,"Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","Kae Sasaki",917,"Visual arts",
2023-09-01,2023-24,"Learn - Travel/PD",Kwiat,917,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Liam Caines",833,Dance,
2023-09-01,2023-24,"Learn - Travel/PD","Mahlet Cuff","1,000","Media arts",
2023-09-01,2023-24,"Learn - Travel/PD",Mattmac,"1,000",Music,
2023-09-01,2023-24,"Learn - Travel/PD","Trista Gargol",833,Music,
2023-09-10,2023-24,"Share - Present","Alexandra Elliott","11,250",Dance,
2023-09-10,2023-24,"Share - Present","At Bay Press","11,250","Literary arts",
2023-09-10,2023-24,"Share - Present","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","4,500",Music,
2023-09-10,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","9,375",Dance;Inter-arts;Music,
2023-09-10,2023-24,"Share - Present","Dead of Winter (Camerata Nova Inc.)","14,062",Music,
2023-09-10,2023-24,"Share - Present","Green Kids Inc.","11,250",Dance;Inter-arts;Music;Theatre,
2023-09-10,2023-24,"Share - Present","GRIOTS LOUNGE PUBLISHING CANADA","5,250","Literary arts",
