﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-02-15,2021-22,Create,"Claire Therese","15,000",Inter-arts,
2021-10-10,2021-22,Create,"Patrick Johanneson","7,500","Literary arts",
2021-10-10,2021-22,Create,"Adam Schwartz","6,125",Theatre,
2021-10-10,2021-22,Create,"Garry Morse","12,500","Literary arts",
2021-10-10,2021-22,Create,"Debra Frances Book Arts","7,500",Craft,
2021-10-10,2021-22,Create,"Divya Mehra","15,000","Visual arts",
2021-10-10,2021-22,Create,"Mich Panting","7,500","Visual arts",
2021-10-10,2021-22,Create,"Jim Hiscott","15,000",Music,
2021-10-10,2021-22,Create,"Jessica Hodgson","7,000","Craft;Visual arts",
2021-10-10,2021-22,Create,"Simon Hughes","15,000","Visual arts",
2021-10-10,2021-22,Create,"Stephanie Morin-Robert","8,750",Theatre,
2021-10-10,2021-22,Create,"Brittany Lagasse","8,750",Music;Theatre,
2021-10-10,2021-22,Create,"Christina Hajjar","6,000","Media arts;Visual arts",
2021-10-10,2021-22,Create,"Graham Wiebe","7,000","Visual arts",
2021-10-10,2021-22,Create,"Heidi Phillips","11,250","Media arts",
2021-10-10,2021-22,Create,"Lauren Carter","10,875","Literary arts",
2021-10-10,2021-22,Create,"Muriel Smith","15,000","Literary arts",
2021-10-10,2021-22,Create,"Raine Hamilton","7,000","Music;Visual arts",
2021-10-10,2021-22,Create,"James Scoles","4,300","Literary arts",
2021-10-10,2021-22,Create,"Noam Gonick","15,000","Media arts",
2021-10-10,2021-22,Create,"Jess Woolford","7,477","Literary arts",
2021-10-10,2021-22,Create,"Nereo Zorro","5,623","Visual arts",
2021-10-10,2021-22,Create,"Alexandra Elliott","7,662",Dance,
2021-10-10,2021-22,Create,"Chris Dorosz","15,000","Visual arts",
2021-10-10,2021-22,Create,"Cecil Rosner","11,250","Literary arts",
2021-10-10,2021-22,Create,"Jennifer Lynn Still","11,250","Literary arts;Media arts;Visual arts",
2021-10-10,2021-22,Create,"Alex Poch-Goldin","12,188",Theatre,
2021-10-10,2021-22,Create,"Kaoru Suzuki","11,250",Inter-arts,
2021-10-10,2021-22,Create,"Cuinn Joseph","7,500",Theatre,
2021-10-10,2021-22,Create,"Emma Beech","4,988",Dance,
2021-10-10,2021-22,Create,"Brooklyn Rudolph","7,458","Craft;Literary arts;Media arts;Visual arts",
2021-10-10,2021-22,Create,"Cecilia Araneda","15,000","Media arts",
2021-10-10,2021-22,Create,"barb janes","6,800",Theatre,
2021-10-10,2021-22,Create,"Sam K MacKinnon","7,500","Literary arts",
2021-10-10,2021-22,Create,"Al Simmons","5,180",Music,
2021-10-10,2021-22,Create,"Lisa Stinner","12,256","Visual arts",
2021-10-10,2021-22,Create,"Joel Penner","6,562","Media arts",
2021-10-10,2021-22,Create,"Scout Rexe","6,510",Theatre,
2021-10-10,2021-22,Create,"Erin Hembrador","6,562","Media arts",
2021-10-10,2021-22,Create,"Steven Kaul","7,480","Literary arts",
2021-10-10,2021-22,Create,"Amber O'Reilly","7,500","Literary arts",
2021-10-10,2021-22,Create,"Julianna Zwierciadlowska-Rhymer","7,500","Craft;Visual arts",
2021-10-10,2021-22,Create,"Adam Petrash","11,000","Literary arts",
2021-10-10,2021-22,Create,"Adam Brooks","15,000","Media arts;Visual arts",
2021-10-10,2021-22,Create,"Lara Secord-Haid","15,000",Music,
2021-10-10,2021-22,Create,"Francesca Carella Arfinengo","5,269","Craft;Visual arts;Other",
2021-10-10,2021-22,Create,"Diane Maytwayashing","5,600","Literary arts",
2021-10-10,2021-22,Create,"Leandra Brandson","7,500","Visual arts",
2022-02-15,2022-23,Create,"kawni Saric","6,750","Visual arts",
2022-02-15,2022-23,Create,"Jean van der Merwe","7,500",Theatre,
2022-02-15,2022-23,Create,"Brendon Ehinger","5,687",Music,
2022-10-10,2022-23,Create,"Cale Plett","5,625","Literary arts",
2022-10-10,2022-23,Create,"Orit Shimoni","9,000",Music,
2022-10-10,2022-23,Create,"The Dirty Beat","6,221",Music,
2022-10-10,2022-23,Create,"Louise Duguay","7,500","Literary arts",
2022-10-10,2022-23,Create,"Sandy Pool","11,250","Literary arts",
2022-10-10,2022-23,Create,"Rachael Thorleifson","6,562","Media arts;Visual arts",
2022-10-10,2022-23,Create,"Jennifer Robinson","6,475","Literary arts",
2022-10-10,2022-23,Create,"Kelly Bado","11,138",Music,
2022-10-10,2022-23,Create,"Mike Spencer","7,500","Media arts;Visual arts",
2022-10-10,2022-23,Create,"John Company","12,188","Media arts",
2022-10-10,2022-23,Create,"Colette Balcaen","7,500","Visual arts",
2022-10-10,2022-23,Create,"Chasing Artwork","14,062","Literary arts;Visual arts",
2022-10-10,2022-23,Create,"Frank Menow","7,031","Visual arts",
2022-10-10,2022-23,Create,"Joyce Clouston","3,000","Inter-arts;Literary arts;Music",
2022-10-10,2022-23,Create,"Melanie Rocan","14,062","Visual arts",
2022-10-10,2022-23,Create,"Murray Toews","12,188","Inter-arts;Media arts;Music;Visual arts;Other",
2022-10-10,2022-23,Create,"Hope McIntyre","2,500",Theatre,
2022-10-10,2022-23,Create,"Jessie Jannuska","7,500","Visual arts",
2022-10-10,2022-23,Create,"One Trunk Theatre","11,250",Theatre,
2022-10-10,2022-23,Create,"Luther Konadu","11,000","Visual arts",
2022-10-10,2022-23,Create,"Angeline Schellenberg","9,000","Literary arts",
2022-10-10,2022-23,Create,"Ella Steele","7,500","Dance;Media arts;Music;Visual arts",
2022-10-10,2022-23,Create,"Edouard Durocher","5,775",Music,
2022-10-10,2022-23,Create,"Matthew Tétreault","5,625","Literary arts",
2022-10-10,2022-23,Create,"Leah Decter","15,000","Visual arts;Other",
2022-10-10,2022-23,Create,"Flora Luna","5,625",Music,
2022-10-10,2022-23,Create,Mackie,"5,625","Inter-arts;Music;Visual arts",
2022-10-10,2022-23,Create,"Joseph Sevillo","12,500",Theatre,
2022-10-10,2022-23,Create,"Benjamin Townsley","6,250",Theatre,
2022-10-10,2022-23,Create,"Nnadozie Ekeocha","7,031","Media arts",
2022-10-10,2022-23,Create,"Sarah Ens","5,372",Inter-arts,
2022-10-10,2022-23,Create,"Christina Hajjar","7,031","Literary arts;Media arts;Visual arts",
2022-10-10,2022-23,Create,"Alex Poch-Goldin","11,250",Theatre,
2022-10-10,2022-23,Create,"Sam K MacKinnon","7,031","Literary arts",
2022-10-10,2022-23,Create,"Sean Parenteau","15,000","Visual arts;Other",
2022-10-10,2022-23,Create,"Marco Castillo","3,690",Music,
2022-10-10,2022-23,Create,"Canadian Black Artists United","13,250","Dance;Visual arts;Other",
2022-10-10,2022-23,Create,Mandy,"14,062","Media arts",
2022-10-10,2022-23,Create,"Chukwudubem Ukaigwe","15,000","Inter-arts;Media arts;Visual arts",
2022-10-10,2022-23,Create,"Kenley Kristofferson","5,601",Inter-arts;Music,
2022-10-10,2022-23,Create,"Jonathan Dyck","14,062","Literary arts",
2022-10-10,2022-23,Create,"Ross McMillan","10,000",Theatre,
2023-02-15,2023-24,Create,"Brady Allard","5,625","Media arts;Music",
2022-02-15,2022-23,Create,"Margaret Sweatman","11,375",Theatre,
2022-02-15,2022-23,Create,"Jean Borbridge","6,000","Media arts;Visual arts",
2022-02-15,2022-23,Create,"Brianna Wentz","7,500","Media arts;Visual arts",
2022-02-15,2022-23,Create,"David Bergen","11,250","Literary arts",
2022-02-15,2022-23,Create,"Tricia Wasney","12,000","Craft;Visual arts",
2022-02-15,2022-23,Create,"Ryan Smoluk","7,500","Visual arts",
2022-02-15,2022-23,Create,"Karen Asher","15,000","Media arts",
2022-02-15,2022-23,Create,Sala,"8,400",Music,
2022-02-15,2022-23,Create,"Sylvia Matas","10,146","Media arts;Visual arts",
2022-02-15,2022-23,Create,"Sam K MacKinnon","7,125","Literary arts",
2022-02-15,2022-23,Create,"Zilla Jones","7,000","Literary arts",
2022-02-15,2022-23,Create,"Yisa Akinbolaji","15,000","Visual arts",
2022-02-15,2022-23,Create,"Bev Pike","10,000","Visual arts",
2022-02-15,2022-23,Create,"Reva Stone","15,000","Media arts;Visual arts;Other",
2022-02-15,2022-23,Create,"Leesa Streifler","12,000","Visual arts",
2022-02-15,2022-23,Create,"Corey Mintz","14,250","Literary arts",
2022-02-15,2022-23,Create,"Örjan Sandred","6,589",Music,
2022-02-15,2022-23,Create,"Cameron Denby","5,062",Music,
2022-02-15,2022-23,Create,"Mercedes Emeka Maduka","7,200","Visual arts",
2022-02-15,2022-23,Create,"AO Roberts","12,000","Media arts;Visual arts",
2022-02-15,2022-23,Create,"Julie Gendron","10,256","Visual arts",
2022-02-15,2022-23,Create,"Cameron Fraser-Monroe","5,520",Dance,
2022-02-15,2022-23,Create,"Ian Bawa","7,500","Media arts",
2022-02-15,2022-23,Create,"Ali Robson","12,188",Dance,
2022-02-15,2022-23,Create,"Noam Gonick","11,250","Media arts",
2022-02-15,2022-23,Create,"bola opaleke","7,500","Literary arts",
2022-02-15,2022-23,Create,"Naomi Woo","14,062",Music,
2022-02-15,2022-23,Create,"Margaret Shaw-MacKinnon","14,250","Literary arts",
2022-02-15,2022-23,Create,"Chrystal Gray","7,500","Craft;Inter-arts;Media arts;Theatre;Visual arts",
2022-02-15,2022-23,Create,"Luke Nickel","4,860",Music,
2022-02-15,2022-23,Create,"Joseph Kalturnyk","6,000",Inter-arts,
2022-02-15,2022-23,Create,"Jillian Groening","6,355",Dance,
2022-02-15,2022-23,Create,"Andrew O.","6,562",Music,
2022-02-15,2022-23,Create,"Toluwalope Toludare","10,450",Craft,
2022-02-15,2022-23,Create,EGAD,"12,400",Dance;Inter-arts;Theatre,
2022-02-15,2022-23,Create,"Misha Falk","6,831","Literary arts",
2023-02-15,2023-24,Create,"Zilla Jones","7,500","Literary arts",
2023-02-15,2023-24,Create,"Cameron Denby","5,625",Music,
2023-02-15,2023-24,Create,"Anita Lebeau","15,000","Media arts",
2023-02-15,2023-24,Create,"Sam K MacKinnon","5,625","Literary arts",
2023-02-15,2023-24,Create,"Chell Osuntade","4,583",Music,
2023-02-15,2023-24,Create,"Danielle Sturk","15,000","Dance;Media arts",
2023-02-15,2023-24,Create,"Tayler Buss","5,625","Visual arts",
2023-02-15,2023-24,Create,"Elizabeth Denny","11,250","Literary arts",
2023-02-15,2023-24,Create,"Darryl Nepinak","5,625","Media arts",
2023-02-15,2023-24,Create,"Erika MacPherson","11,250","Media arts",
2023-02-15,2023-24,Create,"Laura Lewis","7,500","Visual arts",
2023-02-15,2023-24,Create,"Elio Zarrillo","6,750",Theatre,
2023-02-15,2023-24,Create,"Katherine Boyer","15,000",Craft;Inter-arts,
2023-02-15,2023-24,Create,"Nyala Ali","6,500","Literary arts",
2023-02-15,2023-24,Create,"Natalie Bohrn","5,625","Media arts;Music",
2023-02-15,2023-24,Create,"Sophie Guillas","6,759","Literary arts",
2023-02-15,2023-24,Create,"Heather Komus","15,000","Literary arts;Visual arts",
2023-02-15,2023-24,Create,"Bev Pike","11,250","Visual arts",
2023-02-15,2023-24,Create,"Frederick Warner","6,440",Music,
2023-02-15,2023-24,Create,"Leigh-Anne Kehler","9,750",Theatre,
2023-02-15,2023-24,Create,"Grace Han
","12,000","Craft;Visual arts",
2023-02-15,2023-24,Create,"Claire Johnston","7,500",Craft,
2023-02-15,2023-24,Create,"Barbara A Bottle","5,625","Dance;Inter-arts;Media arts;Visual arts",
2023-02-15,2023-24,Create,Meg,"11,250","Media arts;Visual arts",
2023-02-15,2023-24,Create,"Christine Kirouac","12,500","Visual arts",
2023-02-15,2023-24,Create,"Ian Bawa","5,625","Media arts",
2023-02-15,2023-24,Create,"Nathaniel Froese
","13,750","Inter-arts;Literary arts;Media arts;Music",
2023-02-15,2023-24,Create,"Shaylyn Plett","5,625","Craft;Visual arts",
2023-02-15,2023-24,Create,"Glodi Bahati","7,288","Visual arts",
2023-02-15,2023-24,Create,"Nyco Rudolph","14,062","Literary arts;Media arts;Visual arts",
2023-02-15,2023-24,Create,"Scout Rexe","6,838","Media arts;Theatre",
2023-02-15,2023-24,Create,"Lyndon Radchenka","7,031","Literary arts",
2023-02-15,2023-24,Create,"Donna Linklater","9,375",Music,
2023-02-15,2023-24,Create,"Aaron Zeghers","11,250","Media arts",
2023-02-15,2023-24,Create,"Cameron Fraser-Monroe","5,920",Dance,
2023-02-15,2023-24,Create,"Madeleine Roger","7,950",Music,
2023-02-15,2023-24,Create,"Simon Miron","6,375",Dance;Inter-arts;Music;Theatre,
2023-02-15,2023-24,Create,"K.I. Press","3,750","Literary arts",
2023-02-15,2023-24,Create,"Rhayne Vermette","15,000","Media arts",
2023-02-15,2023-24,Create,"Dominique Rey","15,000","Visual arts",
2023-02-15,2023-24,Create,"Synonym Art Consultation","10,000","Visual arts",
2023-02-15,2023-24,Create,EZOMAN,"13,750",Music,
2023-02-15,2023-24,Create,"Mike Maryniuk","11,250","Media arts",
2023-10-10,2023-24,Create,"Karen Clark","7,500","Visual arts",
2023-10-10,2023-24,Create,"Andrew Unger","8,173","Literary arts",
2023-10-10,2023-24,Create,"melanie brannagan frederiksen","11,250","Literary arts",
2023-10-10,2023-24,Create,"Habeeb Andu","7,500","Visual arts",
2023-10-10,2023-24,Create,"Ahmed Laarissa","9,375","Visual arts",
2023-10-10,2023-24,Create,"Victoria Sparks","3,060",Music,
2023-10-10,2023-24,Create,"Ian Bawa","7,500","Media arts",
2023-10-10,2023-24,Create,"Ken Gregory","13,952","Media arts",
2023-10-10,2023-24,Create,"Castlemoon Theatre","15,000",Theatre,
2023-10-10,2023-24,Create,"Divya Mehra","13,125","Visual arts",
2023-10-10,2023-24,Create,"Anna Leventhal","11,250","Literary arts",
2023-10-10,2023-24,Create,"Laura Lewis","7,500","Visual arts",
2023-10-10,2023-24,Create,"Jacob Scheier","8,250","Literary arts",
2023-10-10,2023-24,Create,"Sidney Phommarath","5,625","Media arts",
2023-10-10,2023-24,Create,"Diana Thorneycroft","15,000","Media arts;Visual arts",
2023-10-10,2023-24,Create,Sala,"13,750",Music,
2023-10-10,2023-24,Create,"Megan Wray","7,500","Literary arts",
2023-10-10,2023-24,Create,"Weather Parade Dance Theatre","15,000",Dance;Inter-arts,
2023-10-10,2023-24,Create,"John Paskievich","11,250","Media arts;Visual arts",
2023-10-10,2023-24,Create,"Sarah Flynn","5,000",Theatre,
2023-10-10,2023-24,Create,"Graham Wiebe","7,500","Visual arts",
2023-10-10,2023-24,Create,"Jonathan Green","11,250","Visual arts",
2023-10-10,2023-24,Create,"Alexandra Elliott","15,000",Dance,
2023-10-10,2023-24,Create,"Daria Salamon","9,000","Literary arts",
2023-10-10,2023-24,Create,"Kae Sasaki","11,250","Craft;Visual arts",
2023-10-10,2023-24,Create,"Alex Keim","7,500","Visual arts;Other",
2023-10-10,2023-24,Create,"natalie 麥月明","5,200","Literary arts",
2023-10-10,2023-24,Create,"Tim Schouten","7,500","Visual arts",
2023-10-10,2023-24,Create,"Natalie Baird & Toby Gillies","7,500","Media arts;Visual arts",
2023-10-10,2023-24,Create,"Erin Propp","6,706",Music,
2023-10-10,2023-24,Create,"Owen Toews","6,875","Literary arts",
2023-10-10,2023-24,Create,"Rowan McCandless","10,928","Literary arts",
2023-10-10,2023-24,Create,"R Melissa Wilson","11,250","Craft;Dance;Visual arts",
2023-10-10,2023-24,Create,"MC de Natividad","5,000","Media arts",
2023-10-10,2023-24,Create,"Samantha Machado",958,Theatre,
2023-10-10,2023-24,Create,"Alain Delannoy","15,000","Media arts",
2023-10-10,2023-24,Create,"Christine Fellows","11,250","Inter-arts;Media arts;Music",
2023-10-10,2023-24,Create,"Sarah Ens","13,035",Inter-arts,
2023-10-10,2023-24,Create,"Scott Nolan","12,500",Music,
2023-10-10,2023-24,Create,"Jonny Moonbeam","13,200","Media arts;Music",
2023-10-10,2023-24,Create,"Gislina Patterson","8,907",Theatre,
2023-10-10,2023-24,Create,"Scout Rexe","7,500",Theatre,
2023-10-10,2023-24,Create,"Melody McKiver","13,750",Music;Theatre,
2024-02-15,2024-25,Create,"Ronald Pollock","7,500","Media arts",
2024-02-15,2024-25,Create,"Duncan Cox","6,375",Music;Theatre,
2024-02-15,2024-25,Create,"Ariel Gordon","10,000","Literary arts",
2024-02-15,2024-25,Create,"Sam K MacKinnon","5,625","Literary arts",
2024-02-15,2024-25,Create,"Yisa Akinbolaji","15,000","Visual arts",
2024-02-15,2024-25,Create,"Jennifer Still","11,250","Literary arts",
2024-02-15,2024-25,Create,"Linda Trinh","9,375","Literary arts",
2024-02-15,2024-25,Create,"Ryan Harby","5,625","Literary arts;Visual arts",
2024-02-15,2024-25,Create,"OPEYEMI OLUKOTUN","15,000","Visual arts",
2024-02-15,2024-25,Create,"Cameron Denby","7,500",Music,
2024-02-15,2024-25,Create,"Tracy Peters","15,000","Visual arts",
2024-02-15,2024-25,Create,"Laura Lewis","4,800","Visual arts",
2024-02-15,2024-25,Create,"Jocelyne Baribeau","5,588",Music,
2024-02-15,2024-25,Create,"Nat Sluis","5,625","Dance;Media arts",
2024-02-15,2024-25,Create,"Leah Decter","14,960","Inter-arts;Media arts;Visual arts;Other",
2024-02-15,2024-25,Create,"Adam Schwartz","6,600",Theatre,
2024-02-15,2024-25,Create,"Teresa Burrows (Hudson)","15,000","Craft;Visual arts",
2024-02-15,2024-25,Create,"Scout Rexe","5,625",Theatre,
2024-02-15,2024-25,Create,"Chukwudubem Ukaigwe","15,000","Inter-arts;Literary arts;Media arts;Music;Visual arts;Other",
2024-02-15,2024-25,Create,"Ella Steele","7,500","Dance;Inter-arts;Media arts;Music",
2024-02-15,2024-25,Create,"Gislina Patterson","6,308",Theatre,
2024-02-15,2024-25,Create,"Natalie Baird & Toby Gillies","7,500","Inter-arts;Media arts;Visual arts",
2024-02-15,2024-25,Create,"Olivier Macharia","7,500",Music,
2024-02-15,2024-25,Create,"Joanne Epp","4,845","Literary arts",
2024-02-15,2024-25,Create,"Cecilia Araneda","15,000","Media arts",
2024-02-15,2024-25,Create,"Willyn Whiting","5,625","Media arts;Music",
2024-02-15,2024-25,Create,"Roman Clarke","11,250",Music,
2024-02-15,2024-25,Create,"We Quit Theatre","8,636",Theatre,
2024-02-15,2024-25,Create,"Gabriela Agüero","15,000","Visual arts;Other",
2024-02-15,2024-25,Create,"Lindsay Wong","11,250","Literary arts",
2024-02-15,2024-25,Create,"Abiola Regan","5,618","Literary arts",
2024-02-15,2024-25,Create,"Rhayne Vermette","15,000","Literary arts;Media arts;Other",
2024-02-15,2024-25,Create,"Omolola Ajao","6,000","Media arts",
2024-02-15,2024-25,Create,"Bramwell Enan","7,500","Visual arts",
2024-02-15,2024-25,Create,"Heidi Phillips","11,250","Media arts",
2024-02-15,2024-25,Create,"Christina Hajjar","7,500","Media arts;Visual arts",
2024-02-15,2024-25,Create,"Charles Venzon","15,000","Visual arts",
2024-02-15,2024-25,Create,"Zilla Jones","7,500","Literary arts",
2024-02-15,2024-25,Create,"Elena Sturk-Lussier","7,500","Media arts",
2024-02-15,2024-25,Create,"Angeline Javier","5,500","Media arts",
2024-02-15,2024-25,Create,"Luther Konadu","13,700","Visual arts",
2024-02-15,2024-25,Create,"Emma Worley","5,625",Music,
2024-02-15,2024-25,Create,"Cameron Fraser-Monroe","4,800",Dance,
2024-02-15,2024-25,Create,"Sandy Pool","10,000","Literary arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Minnedosa Performing Arts Committee","3,500",Dance;Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Southwest Showcase Inc.","3,500",Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Orlan Ukrainian Folk Ensemble Inc.","6,730",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Festival des videastes du Manitoba","5,880","Media arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Music Festival Inc.","15,000",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Sarasvati Dramatic Theatre Productions and Repertory Inc","8,270",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Manitoba Drama Youth Festival","1,340",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Sunrise Performing Arts Centre of Excellence (the SPACE )Inc","7,940","Dance;Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Manitoba Highland Dancers' Association Inc.","6,010",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Agassiz Music Inc.","3,540",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Manitoba Great Wall Performing Arts Inc.","4,750",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","O. Koshetz Choir Inc.","5,500",Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,500",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Msgr. Dobriansky Music and Dance School Inc.","1,840",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Brandon Jazz Festival Inc.","13,670",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","La chorale des Intrépides","5,250",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Eastern Manitoba Concert Association","5,500",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Sunrise Performing Arts Centre of Excellence (the SPACE )Inc","7,940","Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Minnedosa Performing Arts Committee","3,500",Dance;Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","O. Koshetz Choir Inc.","5,500",Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Manitoba Highland Dancers' Association Inc.","6,010",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Manitoba Great Wall Performing Arts Inc.","4,750",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Southwest Showcase Inc.","3,500",Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Manitoba Drama Youth Festival","1,340",Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Brandon Jazz Festival Inc.","10,252",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Orlan Ukrainian Folk Ensemble Inc.","6,730",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Agassiz Music Inc.","3,540",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Music Festival Inc.","15,000",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Festival des videastes du Manitoba","5,880","Media arts",
2021-06-15,2021-22,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","La chorale des Intrépides","5,250",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Eastern Manitoba Concert Association","5,500",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Msgr. Dobriansky Music and Dance School Inc.","1,672",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,380",Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Vision Arts Council Inc.","12,827","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","CARBERRY PLAINS ARTS COUNCIL","11,348","Craft;Dance;Inter-arts;Literary arts;Music;Theatre",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Pembina Hills Arts Council","24,185","Craft;Literary arts;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Arts Mosaic (formerly Virden Community Arts Council in the process of changing incorporated name)","22,812","Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Flin Flon Arts Council","21,760","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Green Acres Art Centre Inc","12,535","Craft;Dance;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Mid-West Arts Council Inc.","15,208",Craft;Dance;Music,
